information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-03-28T19:23:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b7d5a52-9679-423a-b35e-6b6154301694,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.192,0.01,-0.06,3.99,-0.02,,192.99,168.88,,,Visualizer
moment,0.437,0.01,0.0,5.03,0.0,,191.74,169.24,,,Visualizer
moment,0.632,0.11,0.0,5.84,0.0,,188.33,169.34,,,Visualizer
moment,0.827,0.49,0.0,6.54,0.0,,189.44,169.32,,,Visualizer
moment,1.032,0.61,0.0,6.95,0.0,,191.92,169.92,,,Visualizer
moment,1.266,0.56,0.0,7.26,0.0,,194.36,171.83,,,Visualizer
moment,1.462,0.61,0.0,7.46,0.0,,196.15,174.85,,,Visualizer
moment,1.661,0.64,0.0,7.6,0.0,,197.9,178.11,,,Visualizer
moment,1.901,0.71,0.0,7.78,0.0,,199.35,181.16,,,Visualizer
moment,2.098,0.78,0.0,7.82,0.0,,200.32,184.54,,,Visualizer
moment,2.289,0.82,0.0,7.85,0.0,,200.87,187.33,,,Visualizer
moment,2.484,0.87,0.0,7.89,0.0,,200.99,189.63,,,Visualizer
moment,2.728,0.95,0.0,8.06,0.0,,200.69,191.59,,,Visualizer
moment,2.923,0.99,0.0,7.97,0.0,,199.84,193.07,,,Visualizer
moment,3.122,1.08,0.0,8.03,0.0,,198.92,194.24,,,Visualizer
moment,3.315,1.2,-0.09,8.02,-0.02,,197.96,195.08,,,Visualizer
