information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-29T12:35:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a34def21-bff2-400e-996d-e7d62d3f0786,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.58,0.0,3.99,0.0,,93.31,87.51,,,Visualizer
moment,0.537,0.61,0.0,4.02,0.0,,92.14,87.73,,,Visualizer
moment,0.764,0.6,0.0,3.98,0.0,,88.59,87.98,,,Visualizer
moment,1.034,0.65,0.0,3.97,0.0,,88.46,88.05,,,Visualizer
moment,1.306,0.67,0.0,3.99,0.0,,89.21,88.17,,,Visualizer
moment,1.529,0.67,0.0,4.03,0.0,,90.17,88.28,,,Visualizer
moment,1.799,0.66,0.0,4.05,0.0,,90.84,88.54,,,Visualizer
moment,2.067,0.65,0.0,4.06,0.0,,91.57,88.89,,,Visualizer
moment,2.292,0.65,0.0,4.06,0.0,,92.0,89.36,,,Visualizer
moment,2.518,0.62,0.0,4.03,0.0,,92.44,89.72,,,Visualizer
moment,2.788,0.63,0.0,4.04,0.0,,92.74,89.95,,,Visualizer
moment,3.101,0.58,0.0,4.06,0.0,,92.84,90.23,,,Visualizer
moment,3.283,0.6,0.0,4.01,0.0,,93.11,90.32,,,Visualizer
moment,3.553,0.6,0.0,4.02,0.0,,93.25,90.42,,,Visualizer
moment,3.778,0.63,0.0,3.99,0.0,,93.21,90.65,,,Visualizer
moment,4.049,0.7,0.0,3.98,0.0,,93.25,90.81,,,Visualizer
moment,4.273,0.8,0.0,4.0,0.0,,93.08,90.92,,,Visualizer
moment,4.543,0.9,0.0,4.0,0.0,,93.04,91.1,,,Visualizer
moment,4.768,0.96,0.0,3.98,0.0,,92.98,91.27,,,Visualizer
moment,5.037,1.04,0.0,4.01,0.0,,92.81,91.45,,,Visualizer
moment,5.263,1.27,0.0,4.03,0.0,,92.54,91.61,,,Visualizer
moment,5.533,1.59,0.0,4.03,0.0,,92.5,91.71,,,Visualizer
moment,5.758,1.85,0.0,4.01,0.0,,92.24,91.83,,,Visualizer
moment,6.029,2.15,0.0,4.02,0.0,,92.04,91.94,,,Visualizer
moment,6.298,2.52,0.0,4.07,0.0,,91.87,91.95,,,Visualizer
moment,6.526,2.99,0.0,4.1,0.0,,91.9,92.0,,,Visualizer
moment,6.792,3.59,0.0,4.09,0.0,,91.94,92.03,,,Visualizer
