information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-21T11:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27daea1f-6437-49d1-babf-f7c648e0cec7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.55,0.0,4.11,0.0,,200.97,191.06,,,Visualizer
moment,0.224,0.73,0.0,5.06,0.0,,196.44,191.63,,,Visualizer
moment,0.404,1.07,0.0,5.89,0.0,,194.22,191.66,,,Visualizer
moment,0.629,1.11,0.0,6.48,0.0,,194.82,191.62,,,Visualizer
moment,0.855,1.04,0.0,6.94,0.0,,195.78,191.78,,,Visualizer
moment,1.034,1.05,0.0,7.27,0.0,,196.85,191.75,,,Visualizer
moment,1.258,1.03,0.0,7.51,0.0,,197.7,192.13,,,Visualizer
moment,1.439,1.06,0.0,7.7,0.0,,198.24,192.66,,,Visualizer
moment,1.664,0.99,0.0,7.8,0.0,,198.48,193.47,,,Visualizer
moment,1.888,0.98,0.0,7.9,0.0,,198.91,194.24,,,Visualizer
moment,2.068,1.0,0.0,7.94,0.0,,198.61,195.0,,,Visualizer
moment,2.294,0.99,0.0,7.94,0.0,,198.61,195.63,,,Visualizer
moment,2.519,1.0,0.0,7.96,0.0,,198.72,196.12,,,Visualizer
moment,2.699,1.07,0.0,8.08,0.0,,198.48,196.56,,,Visualizer
moment,2.924,1.11,0.0,8.03,0.0,,198.06,197.04,,,Visualizer
moment,3.103,1.11,0.0,8.01,0.0,,197.7,197.23,,,Visualizer
moment,3.329,1.21,0.0,8.03,0.0,,197.28,197.26,,,Visualizer
moment,3.554,1.34,0.0,7.99,0.0,,196.97,197.51,,,Visualizer
moment,3.734,1.47,0.0,7.97,0.0,,196.44,197.47,,,Visualizer
moment,3.959,1.54,0.1,7.96,0.1,,196.26,197.61,,,Visualizer
moment,4.183,1.62,0.0,7.95,0.0,,196.31,197.53,,,Visualizer
moment,4.41,1.74,0.0,7.93,0.0,,196.02,197.52,,,Visualizer
moment,4.588,1.83,0.0,7.93,0.0,,195.72,197.69,,,Visualizer
moment,4.768,1.94,0.0,7.92,0.0,,195.24,197.57,,,Visualizer
moment,4.993,2.03,0.0,7.91,-0.1,,195.18,197.57,,,Visualizer
moment,5.218,2.12,0.2,7.89,0.19,,195.0,197.52,,,Visualizer
