information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T16:03:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fbcbd67-f08c-4acb-976c-b43d1fd5920a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.048,0.28,0.0,3.96,0.0,,194.38,190.89,,,Visualizer
moment,0.269,0.18,0.0,3.94,0.0,,194.38,191.24,,,Visualizer
moment,0.449,0.31,0.0,3.92,0.0,,192.24,191.52,,,Visualizer
moment,0.674,0.42,0.0,3.92,0.0,,190.53,191.49,,,Visualizer
moment,0.899,0.35,0.0,4.0,0.0,,190.47,191.5,,,Visualizer
moment,1.079,0.38,0.0,4.01,0.0,,191.65,191.44,,,Visualizer
moment,1.304,0.4,0.0,4.04,0.0,,192.47,191.49,,,Visualizer
moment,1.574,0.33,0.0,4.02,0.0,,193.42,191.45,,,Visualizer
moment,1.709,0.41,0.0,4.02,0.0,,194.14,191.42,,,Visualizer
moment,1.934,0.33,0.0,4.04,0.0,,194.74,191.56,,,Visualizer
moment,2.114,0.32,0.0,3.98,0.0,,194.86,191.67,,,Visualizer
moment,2.339,0.38,0.0,4.04,0.0,,195.21,192.03,,,Visualizer
