information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-30T18:48:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cc01eb9-982e-4b3f-83a5-87ac86f784db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.21,-0.1,3.42,-0.1,,99.04,81.32,,,Visualizer
moment,0.266,0.26,-0.2,3.49,-0.19,,99.01,81.44,,,Visualizer
moment,0.448,0.53,-0.1,3.53,-0.1,,94.73,81.62,,,Visualizer
moment,0.671,0.68,-0.2,3.58,-0.19,,90.28,81.65,,,Visualizer
moment,0.851,0.8,-0.1,3.67,-0.1,,89.05,81.68,,,Visualizer
moment,1.034,0.9,-0.1,3.71,0.0,,88.72,81.77,,,Visualizer
moment,1.256,1.02,-0.1,3.78,0.1,,89.22,81.89,,,Visualizer
moment,1.481,1.17,0.0,3.81,0.1,,89.78,81.71,,,Visualizer
moment,1.661,1.23,-0.1,3.86,0.1,,90.75,81.89,,,Visualizer
moment,1.887,1.36,0.0,3.88,0.1,,91.65,82.54,,,Visualizer
moment,2.112,1.55,0.0,3.89,0.1,,92.45,83.32,,,Visualizer
moment,2.29,1.52,0.0,3.94,0.1,,93.5,84.19,,,Visualizer
moment,2.516,1.42,0.0,3.92,0.0,,94.32,85.06,,,Visualizer
moment,2.698,1.41,0.0,3.97,0.1,,95.11,85.92,,,Visualizer
moment,2.923,1.48,0.0,3.95,0.1,,95.72,86.79,,,Visualizer
moment,3.146,1.57,0.0,3.97,0.0,,96.34,87.71,,,Visualizer
moment,3.372,1.54,0.0,3.97,0.0,,96.9,88.66,,,Visualizer
moment,3.55,1.55,0.0,3.98,0.0,,97.43,89.34,,,Visualizer
moment,3.822,1.54,0.0,3.97,0.0,,97.98,90.04,,,Visualizer
moment,3.957,1.63,0.0,3.98,0.0,,98.37,90.66,,,Visualizer
moment,4.182,1.66,0.0,3.98,0.0,,98.97,91.3,,,Visualizer
moment,4.407,1.58,0.0,3.99,0.0,,99.29,91.71,,,Visualizer
moment,4.586,1.62,0.0,3.99,0.0,,99.83,92.16,,,Visualizer
moment,4.811,1.77,0.0,4.0,0.0,,100.29,92.57,,,Visualizer
moment,4.993,1.96,0.0,3.98,0.0,,100.65,92.93,,,Visualizer
moment,5.217,2.07,0.0,3.98,0.0,,101.05,93.29,,,Visualizer
moment,5.444,2.07,0.0,3.98,0.0,,101.3,93.63,,,Visualizer
moment,5.622,2.16,0.0,3.97,0.0,,101.59,93.96,,,Visualizer
moment,5.846,2.19,0.0,3.97,0.0,,101.63,94.33,,,Visualizer
moment,6.072,2.22,0.0,3.96,0.0,,101.99,94.75,,,Visualizer
moment,6.252,2.26,0.0,3.98,0.0,,102.1,95.1,,,Visualizer
moment,6.523,2.41,0.0,4.04,0.0,,102.18,95.5,,,Visualizer
moment,6.656,2.61,0.0,4.0,0.0,,102.14,95.82,,,Visualizer
moment,6.881,2.69,0.0,3.95,0.0,,102.32,96.09,,,Visualizer
moment,7.107,2.87,0.0,3.94,0.0,,102.21,96.37,,,Visualizer
moment,7.287,3.25,0.0,3.92,0.0,,102.32,96.54,,,Visualizer
moment,7.513,3.63,0.0,3.94,0.0,,102.25,96.76,,,Visualizer
moment,7.737,4.11,0.0,3.75,0.0,,102.18,96.91,,,Visualizer
moment,7.916,4.62,0.0,3.35,0.0,,102.21,97.03,,,Visualizer
moment,8.14,4.76,0.0,2.82,0.0,,102.25,97.2,,,Visualizer
moment,8.322,4.55,0.0,2.32,0.0,,102.18,97.39,,,Visualizer
moment,8.547,4.36,0.0,1.86,0.0,,102.18,97.46,,,Visualizer
moment,8.771,4.06,0.0,1.45,0.0,,102.14,97.56,,,Visualizer
moment,8.952,3.75,0.0,1.25,0.0,,102.14,97.61,,,Visualizer
moment,9.222,3.79,0.0,1.09,0.0,,101.92,97.66,,,Visualizer
moment,9.4,3.81,-0.1,0.86,-0.1,,101.85,97.69,,,Visualizer
moment,9.582,3.6,-0.1,0.67,-0.1,,101.88,97.68,,,Visualizer
moment,9.806,3.4,-0.1,0.52,-0.1,,101.63,97.73,,,Visualizer
moment,9.987,3.21,-0.1,0.4,-0.1,,101.7,97.76,,,Visualizer
moment,10.213,3.05,0.0,0.31,0.0,,101.66,97.64,,,Visualizer
moment,10.482,2.93,0.0,0.24,0.1,,101.45,97.67,,,Visualizer
moment,10.617,2.82,0.0,0.19,0.1,,101.45,97.65,,,Visualizer
moment,10.843,2.73,0.0,0.15,0.1,,101.48,97.66,,,Visualizer
moment,11.066,2.64,0.0,0.11,0.0,,101.38,97.55,,,Visualizer
moment,11.246,2.57,0.0,0.09,0.0,,101.34,97.48,,,Visualizer
moment,11.472,2.5,0.0,0.07,0.0,,101.19,97.47,,,Visualizer
moment,11.654,2.44,0.0,0.05,0.0,,101.12,97.4,,,Visualizer
moment,11.922,2.38,0.2,0.04,0.19,,101.12,97.37,,,Visualizer
moment,12.1,2.33,0.2,0.03,0.19,,101.01,97.24,,,Visualizer
moment,12.282,2.27,0.2,0.03,0.19,,101.05,97.26,,,Visualizer
moment,12.508,2.23,0.3,0.02,0.29,,101.09,97.18,,,Visualizer
moment,12.732,2.18,0.3,0.02,0.1,,101.01,97.16,,,Visualizer
moment,12.914,2.14,0.4,0.01,0.19,,101.05,97.15,,,Visualizer
moment,13.136,2.1,0.4,0.01,0.19,,101.05,97.1,,,Visualizer
moment,13.317,2.07,0.4,0.01,0.19,,100.9,97.04,,,Visualizer
moment,13.587,2.04,0.5,0.01,0.19,,101.05,96.95,,,Visualizer
moment,13.811,2.01,0.5,0.0,0.19,,100.98,96.96,,,Visualizer
moment,13.946,1.98,0.5,0.0,0.1,,100.9,96.98,,,Visualizer
moment,14.171,1.95,0.5,0.0,0.1,,100.98,96.91,,,Visualizer
moment,14.396,1.92,0.5,0.0,0.1,,100.94,96.85,,,Visualizer
moment,14.621,1.89,0.6,0.0,0.19,,100.8,96.84,,,Visualizer
moment,14.801,1.87,0.6,0.0,0.1,,100.9,96.81,,,Visualizer
moment,15.072,1.85,0.7,0.0,0.19,,100.76,96.79,,,Visualizer
moment,15.206,1.82,0.7,0.0,0.19,,100.76,96.71,,,Visualizer
moment,15.431,1.8,0.8,0.0,0.29,,100.72,96.7,,,Visualizer
moment,15.612,1.78,0.8,0.0,0.19,,100.69,96.62,,,Visualizer
moment,15.836,1.76,0.9,0.0,0.29,,100.69,96.55,,,Visualizer
moment,16.06,1.74,0.9,0.0,0.19,,100.51,96.55,,,Visualizer
moment,16.239,1.72,0.9,0.0,0.19,,100.47,96.53,,,Visualizer
moment,16.467,1.7,0.9,0.0,0.1,,100.54,96.51,,,Visualizer
moment,16.692,1.68,0.9,0.0,0.1,,100.51,96.44,,,Visualizer
moment,16.917,1.66,0.9,0.0,0.1,,100.44,96.39,,,Visualizer
moment,17.096,1.65,0.9,0.0,0.0,,100.36,96.39,,,Visualizer
moment,17.321,1.63,1.0,0.0,0.1,,100.33,96.39,,,Visualizer
moment,17.504,1.61,1.0,0.0,0.1,,100.29,96.35,,,Visualizer
moment,17.816,1.6,1.0,0.0,0.1,,100.29,96.3,,,Visualizer
moment,17.904,1.58,1.0,0.0,0.1,,100.29,96.27,,,Visualizer
moment,18.131,1.57,1.1,0.0,0.19,,100.26,96.2,,,Visualizer
moment,18.357,1.55,1.1,0.0,0.19,,100.26,96.17,,,Visualizer
moment,18.536,1.54,1.2,0.0,0.19,,100.11,96.22,,,Visualizer
moment,18.761,1.52,1.2,0.0,0.19,,100.08,96.19,,,Visualizer
moment,18.942,1.51,1.3,0.0,0.29,,100.0,96.18,,,Visualizer
moment,19.165,1.49,1.3,0.0,0.19,,100.15,96.14,,,Visualizer
moment,19.392,1.48,1.3,0.0,0.19,,100.08,96.13,,,Visualizer
moment,19.571,1.47,1.3,0.0,0.19,,99.97,96.08,,,Visualizer
moment,19.796,1.46,1.4,0.0,0.19,,99.97,96.11,,,Visualizer
moment,20.022,1.45,1.4,0.0,0.19,,99.79,96.05,,,Visualizer
moment,20.201,1.43,1.4,0.0,0.1,,99.93,96.04,,,Visualizer
moment,20.474,1.42,1.4,0.0,0.1,,99.9,95.92,,,Visualizer
moment,20.605,1.41,1.5,0.0,0.19,,99.83,95.9,,,Visualizer
moment,20.831,1.4,1.5,0.0,0.1,,99.83,95.91,,,Visualizer
moment,21.056,1.39,1.5,0.0,0.1,,99.79,95.85,,,Visualizer
moment,21.236,1.37,1.5,0.0,0.1,,99.75,95.86,,,Visualizer
moment,21.461,1.36,1.5,0.0,0.1,,99.68,95.92,,,Visualizer
moment,21.687,1.35,1.6,0.0,0.1,,99.54,95.85,,,Visualizer
moment,21.865,1.34,1.6,0.0,0.1,,99.61,95.82,,,Visualizer
moment,22.091,1.34,1.6,0.0,0.1,,99.5,95.75,,,Visualizer
moment,22.271,1.33,1.7,0.0,0.19,,99.5,95.75,,,Visualizer
moment,22.497,1.32,1.7,0.0,0.19,,99.58,95.74,,,Visualizer
moment,22.721,1.31,1.8,0.0,0.19,,99.58,95.69,,,Visualizer
moment,22.902,1.3,1.8,0.0,0.19,,99.26,95.61,,,Visualizer
moment,23.17,1.29,1.8,0.0,0.19,,99.4,95.69,,,Visualizer
moment,23.35,1.28,1.8,0.0,0.1,,99.29,95.78,,,Visualizer
moment,23.53,1.27,1.8,0.0,0.1,,99.26,95.69,,,Visualizer
moment,23.755,1.26,1.8,0.0,0.0,,99.29,95.65,,,Visualizer
moment,23.937,1.25,1.8,0.0,0.0,,99.22,95.65,,,Visualizer
moment,24.16,1.25,1.9,0.0,0.1,,99.08,95.52,,,Visualizer
moment,24.385,1.24,1.9,0.0,0.1,,99.01,95.52,,,Visualizer
moment,24.566,1.23,1.9,0.0,0.1,,99.08,95.59,,,Visualizer
moment,24.791,1.22,1.9,0.0,0.1,,99.08,95.56,,,Visualizer
moment,25.016,1.22,1.9,0.0,0.1,,98.9,95.44,,,Visualizer
moment,25.195,1.21,2.0,0.0,0.1,,99.01,95.44,,,Visualizer
moment,25.466,1.2,2.0,0.0,0.1,,98.94,95.45,,,Visualizer
moment,25.601,1.19,2.0,0.0,0.1,,98.94,95.43,,,Visualizer
moment,25.871,1.19,2.0,0.0,0.1,,98.8,95.44,,,Visualizer
moment,26.052,1.18,2.0,0.0,0.1,,98.87,95.44,,,Visualizer
moment,26.322,1.17,2.0,0.0,0.0,,98.83,95.44,,,Visualizer
moment,26.455,1.16,2.0,0.0,0.0,,98.76,95.41,,,Visualizer
moment,26.682,1.16,2.0,0.0,0.0,,98.73,95.37,,,Visualizer
moment,26.863,1.15,2.0,0.0,0.0,,98.76,95.3,,,Visualizer
moment,27.085,1.14,2.0,0.0,0.0,,98.73,95.3,,,Visualizer
moment,27.312,1.14,2.0,0.0,0.0,,98.76,95.24,,,Visualizer
moment,27.491,1.13,2.1,0.0,0.1,,98.48,95.28,,,Visualizer
moment,27.716,1.12,2.1,0.0,0.1,,98.51,95.32,,,Visualizer
