information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-25T06:53:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f0f7121-3b2a-4015-93c4-e11807c34b9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,1.03,0.0,3.71,0.0,,93.81,82.25,,,Visualizer
moment,0.525,1.2,0.0,4.3,0.0,,90.36,82.51,,,Visualizer
moment,0.787,1.51,0.0,4.91,0.0,,89.27,82.57,,,Visualizer
moment,1.012,1.6,0.0,5.34,0.0,,90.53,82.57,,,Visualizer
moment,1.274,1.5,0.0,5.7,0.0,,91.49,82.89,,,Visualizer
moment,1.537,1.49,0.0,5.98,0.0,,92.43,83.39,,,Visualizer
moment,1.762,1.46,0.0,6.15,0.0,,92.94,84.12,,,Visualizer
moment,2.024,1.48,0.0,6.29,0.0,,93.17,84.97,,,Visualizer
moment,2.287,1.5,0.0,6.39,0.0,,93.11,85.85,,,Visualizer
moment,2.512,1.49,0.0,6.45,0.0,,92.8,86.68,,,Visualizer
moment,2.774,1.54,0.0,6.56,0.0,,92.57,87.29,,,Visualizer
moment,3.037,1.58,0.0,6.6,0.0,,92.4,87.83,,,Visualizer
moment,3.262,1.76,0.0,6.66,0.0,,92.0,88.36,,,Visualizer
