information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-10T20:24:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05ee34fd-0afb-42a9-aaa3-b0ddde0fa95e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.07,0.0,3.9,0.0,,95.71,95.88,,,Visualizer
moment,0.172,0.07,0.0,3.86,0.0,,95.61,96.03,,,Visualizer
moment,0.372,0.16,0.0,3.94,0.0,,90.91,96.2,,,Visualizer
moment,0.572,0.29,0.0,3.97,0.0,,89.32,96.15,,,Visualizer
moment,0.872,0.25,0.0,3.94,0.0,,89.91,96.14,,,Visualizer
moment,1.023,0.16,0.0,4.02,0.0,,90.74,96.2,,,Visualizer
moment,1.222,0.17,0.0,3.95,0.0,,91.78,96.18,,,Visualizer
moment,1.425,0.24,0.0,4.05,0.0,,92.65,96.14,,,Visualizer
moment,1.623,0.3,0.0,3.98,0.0,,93.53,96.25,,,Visualizer
moment,1.822,0.34,0.0,4.01,0.0,,94.41,96.45,,,Visualizer
moment,2.073,0.27,0.0,4.01,0.0,,95.06,96.54,,,Visualizer
moment,2.274,0.34,0.0,4.04,0.0,,95.54,96.55,,,Visualizer
moment,2.472,0.43,0.0,3.98,0.0,,96.05,96.62,,,Visualizer
moment,2.677,0.4,0.0,4.02,0.0,,96.33,96.68,,,Visualizer
moment,2.875,0.35,0.0,4.0,0.0,,96.75,96.61,,,Visualizer
moment,3.071,0.24,0.0,4.06,0.0,,96.99,96.55,,,Visualizer
moment,3.328,0.28,0.0,4.04,0.0,,97.09,96.57,,,Visualizer
moment,3.526,0.39,0.0,4.05,0.0,,97.13,96.56,,,Visualizer
moment,3.723,0.38,0.0,4.03,0.0,,97.13,96.57,,,Visualizer
moment,3.933,0.39,0.0,4.01,0.0,,97.09,96.58,,,Visualizer
moment,4.122,0.47,0.0,4.04,0.0,,97.06,96.65,,,Visualizer
moment,4.325,0.48,0.0,3.97,0.0,,96.99,96.62,,,Visualizer
moment,4.574,0.37,0.0,3.97,0.0,,97.13,96.68,,,Visualizer
moment,4.772,0.4,0.0,4.0,0.0,,96.99,96.71,,,Visualizer
moment,4.973,0.52,0.0,3.99,0.0,,97.13,96.8,,,Visualizer
moment,5.178,0.5,0.0,3.98,0.0,,97.16,96.85,,,Visualizer
moment,5.372,0.54,0.0,4.0,0.0,,97.2,96.82,,,Visualizer
moment,5.577,0.59,0.0,4.01,0.0,,97.41,96.89,,,Visualizer
moment,5.829,0.68,0.0,4.04,0.0,,97.55,97.0,,,Visualizer
moment,6.022,0.72,0.0,3.99,0.0,,97.55,97.03,,,Visualizer
moment,6.228,0.68,0.0,3.98,0.0,,97.55,96.93,,,Visualizer
moment,6.422,0.75,0.0,3.95,0.0,,97.52,97.15,,,Visualizer
moment,6.622,0.77,0.0,3.92,0.0,,97.59,97.22,,,Visualizer
moment,6.883,0.85,0.0,3.95,0.0,,97.34,97.25,,,Visualizer
moment,7.073,0.96,0.0,3.99,0.0,,97.3,97.3,,,Visualizer
moment,7.285,0.9,0.0,3.98,0.0,,97.3,97.39,,,Visualizer
moment,7.472,0.88,0.0,4.02,0.0,,97.23,97.46,,,Visualizer
moment,7.68,0.94,0.0,4.02,0.0,,97.23,97.41,,,Visualizer
moment,7.872,1.05,0.0,4.0,0.0,,97.09,97.46,,,Visualizer
moment,8.087,1.24,0.0,3.97,0.0,,96.92,97.49,,,Visualizer
moment,8.324,1.32,0.0,3.98,0.0,,96.71,97.44,,,Visualizer
moment,8.522,1.45,0.0,3.99,0.0,,96.61,97.49,,,Visualizer
moment,8.723,1.62,0.0,3.98,0.0,,96.68,97.45,,,Visualizer
moment,8.923,1.7,0.0,4.01,0.0,,96.78,97.4,,,Visualizer
moment,9.123,1.82,0.0,3.99,0.0,,96.75,97.44,,,Visualizer
moment,9.375,2.05,0.0,3.99,0.0,,96.75,97.39,,,Visualizer
moment,9.572,2.12,0.0,3.98,0.0,,96.75,97.34,,,Visualizer
moment,9.825,2.23,0.0,3.97,0.0,,96.78,97.29,,,Visualizer
moment,9.972,2.39,0.0,3.96,0.0,,96.71,97.36,,,Visualizer
moment,10.178,2.68,0.0,3.88,0.0,,96.64,97.25,,,Visualizer
moment,10.372,3.02,0.0,3.87,0.0,,96.71,97.2,,,Visualizer
moment,10.627,3.35,0.0,3.88,0.0,,96.71,97.16,,,Visualizer
moment,10.822,3.81,0.0,3.75,0.0,,96.54,97.21,,,Visualizer
moment,11.022,4.18,0.0,3.39,0.0,,96.4,97.15,,,Visualizer
moment,11.223,4.09,0.0,2.89,0.0,,96.33,97.12,,,Visualizer
