information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-27T00:14:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fce749f6-d760-4e00-b0e5-9ad8e1f74c06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.22,1.16,0.0,3.96,0.0,,89.62,85.33,,,Visualizer
moment,0.451,1.19,0.0,3.95,0.0,,89.09,85.5,,,Visualizer
moment,0.625,1.26,0.0,3.93,0.0,,87.88,85.41,,,Visualizer
moment,0.847,1.3,0.0,3.97,0.0,,87.78,85.39,,,Visualizer
moment,1.073,1.29,0.0,3.97,0.0,,88.08,85.42,,,Visualizer
moment,1.254,1.28,0.0,3.95,0.0,,88.63,85.34,,,Visualizer
moment,1.479,1.27,0.0,3.97,0.0,,89.23,85.34,,,Visualizer
moment,1.665,1.26,0.0,4.03,0.0,,89.82,85.54,,,Visualizer
moment,1.883,1.26,0.0,4.04,0.0,,90.28,85.93,,,Visualizer
moment,2.153,1.25,0.0,4.09,0.0,,90.94,86.41,,,Visualizer
moment,2.287,1.24,0.0,4.06,0.0,,91.28,86.71,,,Visualizer
moment,2.513,1.2,0.0,4.11,0.0,,91.54,87.12,,,Visualizer
moment,2.739,1.15,0.0,4.16,0.0,,91.71,87.54,,,Visualizer
moment,2.917,1.09,0.0,4.14,0.0,,91.74,87.94,,,Visualizer
moment,3.143,1.01,0.0,4.15,0.0,,91.57,88.2,,,Visualizer
moment,3.323,0.97,0.0,4.12,0.0,,91.41,88.46,,,Visualizer
moment,3.551,0.93,0.0,4.08,0.0,,91.18,88.64,,,Visualizer
moment,3.773,0.9,0.0,4.03,0.0,,90.78,88.84,,,Visualizer
moment,3.955,0.88,0.0,4.08,0.0,,90.41,88.88,,,Visualizer
moment,4.223,0.87,0.0,4.1,0.0,,90.21,88.92,,,Visualizer
moment,4.407,0.87,0.0,4.06,0.0,,89.82,88.98,,,Visualizer
moment,4.583,0.9,0.0,4.01,0.0,,89.59,88.97,,,Visualizer
moment,4.81,0.97,0.0,4.03,0.0,,89.45,88.91,,,Visualizer
moment,5.035,1.01,0.0,4.01,0.0,,89.23,88.78,,,Visualizer
moment,5.22,1.05,0.0,4.02,0.0,,89.12,88.75,,,Visualizer
moment,5.446,1.11,0.0,4.0,0.0,,89.03,88.68,,,Visualizer
moment,5.619,1.13,0.0,4.0,0.0,,89.03,88.61,,,Visualizer
moment,5.893,1.25,0.0,4.01,0.0,,89.0,88.61,,,Visualizer
moment,6.081,1.31,0.0,4.02,0.0,,88.93,88.58,,,Visualizer
moment,6.251,1.34,0.0,3.98,0.0,,88.93,88.45,,,Visualizer
moment,6.477,1.43,0.0,4.02,0.0,,88.8,88.51,,,Visualizer
moment,6.702,1.45,0.0,3.97,0.0,,88.7,88.45,,,Visualizer
moment,6.878,1.56,0.0,3.96,0.0,,88.63,88.43,,,Visualizer
moment,7.12,1.63,0.0,3.96,0.0,,88.44,88.43,,,Visualizer
moment,7.283,1.71,0.0,3.94,0.0,,88.24,88.36,,,Visualizer
moment,7.514,1.83,0.0,3.94,0.0,,88.11,88.37,,,Visualizer
moment,7.735,1.96,0.0,3.91,0.0,,87.91,88.32,,,Visualizer
moment,7.912,2.1,0.0,3.92,0.0,,87.85,88.23,,,Visualizer
moment,8.137,2.24,0.0,3.93,0.0,,87.65,88.15,,,Visualizer
moment,8.363,2.47,0.0,3.92,0.0,,87.52,88.17,,,Visualizer
moment,8.547,2.73,0.0,3.84,0.0,,87.43,88.05,,,Visualizer
moment,8.775,3.06,0.0,3.85,0.0,,87.46,87.91,,,Visualizer
moment,8.993,3.46,0.2,3.83,0.05,,87.26,87.9,,,Visualizer
moment,9.219,3.93,0.2,3.83,0.05,,87.2,87.82,,,Visualizer
moment,9.407,4.52,0.3,3.56,0.08,,87.2,87.75,,,Visualizer
moment,9.577,4.76,0.7,3.29,0.18,,87.13,87.77,,,Visualizer
moment,9.803,4.92,1.2,2.99,0.3,,86.97,87.72,,,Visualizer
moment,10.03,5.13,1.5,2.73,0.38,,87.03,87.62,,,Visualizer
moment,10.217,5.29,1.9,2.49,0.48,,86.9,87.65,,,Visualizer
moment,10.433,5.41,2.3,2.32,0.58,,86.84,87.65,,,Visualizer
moment,10.658,5.56,2.5,2.14,0.63,,86.74,87.63,,,Visualizer
moment,10.843,5.67,2.9,2.01,0.74,,86.68,87.55,,,Visualizer
moment,11.065,5.76,3.2,1.88,0.81,,86.68,87.52,,,Visualizer
moment,11.242,5.82,3.5,1.78,0.89,,86.64,87.51,,,Visualizer
moment,11.467,5.85,3.6,1.69,0.91,,86.58,87.49,,,Visualizer
moment,11.693,5.93,4.0,1.58,1.01,,86.48,87.49,,,Visualizer
moment,11.875,6.02,4.3,1.42,1.09,,86.48,87.47,,,Visualizer
moment,12.104,5.95,4.6,1.39,1.17,,86.41,87.4,,,Visualizer
moment,12.323,5.95,4.7,1.36,1.19,,86.55,87.41,,,Visualizer
moment,12.503,6.02,5.0,1.28,1.27,,86.35,87.33,,,Visualizer
moment,12.737,5.96,5.2,1.29,1.32,,86.32,87.35,,,Visualizer
moment,12.954,6.0,5.6,1.25,1.37,,86.25,87.32,,,Visualizer
moment,13.132,5.98,5.8,1.21,1.42,,86.22,87.32,,,Visualizer
moment,13.358,5.95,5.9,1.24,1.42,,86.16,87.31,,,Visualizer
moment,13.54,6.02,6.3,1.21,1.42,,86.19,87.2,,,Visualizer
moment,13.762,5.99,6.5,1.18,1.34,,86.19,87.25,,,Visualizer
moment,13.989,5.99,6.8,1.23,1.34,,86.12,87.28,,,Visualizer
moment,14.179,6.06,7.1,1.17,1.29,,86.09,87.2,,,Visualizer
moment,14.393,5.97,7.2,1.23,1.24,,86.12,87.21,,,Visualizer
moment,14.617,6.02,7.6,1.2,1.27,,86.06,87.16,,,Visualizer
moment,14.798,5.99,7.9,1.25,1.27,,86.16,87.11,,,Visualizer
moment,15.037,6.03,8.2,1.25,1.27,,86.09,87.07,,,Visualizer
moment,15.293,6.06,8.5,1.22,1.27,,86.12,87.04,,,Visualizer
moment,15.427,6.01,8.7,1.22,1.24,,86.09,87.14,,,Visualizer
moment,15.653,6.03,8.9,1.21,1.24,,86.16,87.09,,,Visualizer
moment,15.844,5.99,9.2,1.27,1.24,,86.12,87.05,,,Visualizer
moment,16.058,5.99,9.4,1.23,1.22,,86.25,86.99,,,Visualizer
moment,16.283,6.01,9.7,1.26,1.27,,86.12,86.98,,,Visualizer
moment,16.463,6.02,10.0,1.25,1.27,,86.25,86.91,,,Visualizer
moment,16.699,5.98,10.3,1.27,1.29,,86.25,86.92,,,Visualizer
moment,16.918,6.0,10.6,1.3,1.27,,86.48,87.02,,,Visualizer
moment,17.093,6.01,10.9,1.31,1.29,,86.41,86.9,,,Visualizer
moment,17.317,6.0,11.2,1.27,1.34,,86.55,86.83,,,Visualizer
moment,17.499,5.97,11.5,1.32,1.32,,86.68,86.9,,,Visualizer
moment,17.724,6.02,11.7,1.36,1.32,,86.84,86.8,,,Visualizer
moment,17.948,6.01,12.0,1.34,1.32,,86.84,86.8,,,Visualizer
moment,18.137,5.94,12.5,1.35,1.37,,87.0,86.8,,,Visualizer
moment,18.352,6.01,12.7,1.35,1.39,,87.23,86.84,,,Visualizer
moment,18.577,6.03,13.1,1.39,1.39,,87.39,86.76,,,Visualizer
moment,18.764,5.99,13.5,1.4,1.42,,87.49,86.74,,,Visualizer
moment,18.99,6.01,13.7,1.43,1.39,,87.59,86.69,,,Visualizer
moment,19.163,5.99,14.1,1.44,1.42,,87.72,86.77,,,Visualizer
moment,19.387,5.99,14.4,1.45,1.45,,87.95,86.76,,,Visualizer
moment,19.613,5.98,14.8,1.49,1.5,,88.01,86.78,,,Visualizer
moment,19.797,6.03,15.1,1.49,1.5,,88.3,86.77,,,Visualizer
moment,20.018,5.98,15.4,1.49,1.52,,88.4,86.79,,,Visualizer
moment,20.243,6.02,15.8,1.45,1.55,,88.47,86.71,,,Visualizer
moment,20.429,6.0,16.1,1.48,1.55,,88.63,86.71,,,Visualizer
moment,20.651,5.96,16.5,1.46,1.57,,88.86,86.73,,,Visualizer
moment,20.827,5.99,16.8,1.5,1.57,,88.96,86.77,,,Visualizer
moment,21.053,6.0,17.2,1.53,1.6,,89.09,86.77,,,Visualizer
moment,21.278,5.98,17.5,1.58,1.6,,89.19,86.75,,,Visualizer
moment,21.459,5.99,17.9,1.59,1.62,,89.32,86.75,,,Visualizer
moment,21.685,5.99,18.3,1.6,1.67,,89.59,86.82,,,Visualizer
moment,21.907,6.0,18.6,1.62,1.67,,89.65,86.91,,,Visualizer
moment,22.09,6.01,19.2,1.64,1.7,,89.69,86.85,,,Visualizer
moment,22.312,6.0,19.5,1.64,1.7,,89.75,86.83,,,Visualizer
moment,22.538,5.99,19.9,1.64,1.72,,89.85,86.86,,,Visualizer
moment,22.725,6.01,20.3,1.64,1.72,,89.95,86.88,,,Visualizer
moment,22.988,6.01,20.7,1.64,1.78,,89.98,86.99,,,Visualizer
moment,23.122,6.0,21.1,1.67,1.78,,90.05,86.95,,,Visualizer
moment,23.348,5.99,21.5,1.66,1.8,,90.21,86.9,,,Visualizer
moment,23.573,6.02,21.9,1.7,1.8,,90.15,86.92,,,Visualizer
moment,23.757,6.02,22.2,1.68,1.8,,90.11,87.02,,,Visualizer
moment,23.982,5.97,22.7,1.69,1.85,,90.21,86.99,,,Visualizer
moment,24.248,5.99,23.0,1.72,1.83,,90.31,86.98,,,Visualizer
moment,24.383,5.98,23.6,1.71,1.85,,90.41,87.11,,,Visualizer
moment,24.608,6.02,23.8,1.72,1.85,,90.45,87.09,,,Visualizer
moment,24.792,6.02,24.3,1.7,1.9,,90.48,87.08,,,Visualizer
moment,25.013,5.99,24.6,1.73,1.88,,90.55,87.08,,,Visualizer
moment,25.243,6.0,24.9,1.74,1.88,,90.61,87.09,,,Visualizer
moment,25.418,6.01,25.6,1.75,1.9,,90.61,87.14,,,Visualizer
moment,25.643,5.99,25.8,1.77,1.9,,90.58,87.21,,,Visualizer
moment,25.868,5.99,26.4,1.82,1.93,,90.51,87.23,,,Visualizer
moment,26.051,6.05,26.6,1.83,1.93,,90.58,87.23,,,Visualizer
moment,26.273,6.06,27.3,1.79,1.98,,90.51,87.25,,,Visualizer
moment,26.452,6.02,27.7,1.83,1.98,,90.55,87.29,,,Visualizer
moment,26.681,6.07,27.9,1.79,1.98,,90.38,87.31,,,Visualizer
moment,26.907,6.04,28.6,1.8,2.0,,90.35,87.34,,,Visualizer
moment,27.083,6.03,29.0,1.79,2.0,,90.35,87.24,,,Visualizer
moment,27.311,6.0,29.4,1.77,2.0,,90.38,87.31,,,Visualizer
moment,27.535,5.99,29.8,1.79,2.0,,90.31,87.35,,,Visualizer
moment,27.716,5.99,30.2,1.76,2.03,,90.11,87.4,,,Visualizer
moment,27.937,5.95,30.7,1.79,2.03,,90.11,87.41,,,Visualizer
moment,28.173,5.98,31.1,1.76,2.05,,89.98,87.38,,,Visualizer
moment,28.343,5.94,31.5,1.79,2.05,,90.08,87.44,,,Visualizer
moment,28.571,5.93,31.9,1.81,2.05,,90.11,87.36,,,Visualizer
moment,28.748,5.93,32.4,1.78,2.05,,89.95,87.37,,,Visualizer
moment,28.979,5.89,32.8,1.81,2.08,,89.95,87.36,,,Visualizer
moment,29.204,5.93,33.4,1.76,2.08,,89.95,87.36,,,Visualizer
moment,29.377,5.89,33.9,1.78,2.1,,89.95,87.36,,,Visualizer
moment,29.603,5.85,34.0,1.79,2.08,,89.92,87.38,,,Visualizer
moment,29.835,5.85,34.7,1.8,2.1,,89.98,87.44,,,Visualizer
