information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-24T16:01:09Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d4185f5-f4a9-4d9d-ae88-4fc0a245ca8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.279,1.01,0.3,4.35,0.3,,86.35,83.64,,,Visualizer
moment,0.447,1.06,0.0,5.4,0.0,,84.92,83.8,,,Visualizer
moment,0.673,1.32,0.0,6.2,0.0,,84.34,83.84,,,Visualizer
moment,0.897,1.21,0.0,6.87,0.0,,84.18,83.88,,,Visualizer
moment,1.077,1.07,0.0,7.18,0.0,,84.15,83.84,,,Visualizer
moment,1.348,1.02,0.0,7.45,0.0,,83.89,83.71,,,Visualizer
moment,1.483,1.01,0.0,7.6,0.0,,83.82,83.67,,,Visualizer
moment,1.707,1.0,0.0,7.64,0.0,,84.02,83.68,,,Visualizer
moment,1.932,1.06,0.0,7.77,0.0,,84.15,83.69,,,Visualizer
moment,2.113,1.11,0.0,7.79,0.0,,84.37,83.83,,,Visualizer
moment,2.337,1.12,0.0,7.92,0.0,,84.82,83.88,,,Visualizer
moment,2.517,1.18,0.1,7.92,0.1,,85.11,83.83,,,Visualizer
moment,2.744,1.17,0.0,7.95,0.0,,85.47,83.89,,,Visualizer
moment,2.97,1.17,0.1,7.96,0.1,,85.66,84.07,,,Visualizer
moment,3.148,1.24,0.1,7.95,0.1,,85.73,84.15,,,Visualizer
moment,3.375,1.28,0.1,7.97,0.1,,85.93,84.21,,,Visualizer
moment,3.606,1.33,0.0,7.93,-0.1,,86.05,84.38,,,Visualizer
moment,3.826,1.4,0.2,7.91,0.2,,86.09,84.45,,,Visualizer
moment,4.049,1.52,0.0,7.97,-0.1,,85.99,84.57,,,Visualizer
moment,4.238,1.56,0.0,7.97,-0.1,,86.12,84.71,,,Visualizer
moment,4.412,1.71,0.1,7.95,0.0,,86.05,84.73,,,Visualizer
moment,4.636,1.99,0.0,7.93,-0.49,,85.93,84.8,,,Visualizer
moment,4.814,2.19,0.6,7.9,0.59,,85.76,84.91,,,Visualizer
moment,5.085,2.54,1.2,7.87,1.18,,85.73,84.96,,,Visualizer
moment,5.264,2.93,2.5,7.9,2.66,,85.28,85.0,,,Visualizer
moment,5.442,3.35,3.4,7.84,3.26,,85.31,85.02,,,Visualizer
moment,5.67,3.86,4.5,7.66,4.44,,84.86,85.01,,,Visualizer
moment,5.897,4.1,6.1,7.05,5.43,,84.95,85.1,,,Visualizer
moment,6.08,3.9,6.6,6.16,5.33,,84.82,85.06,,,Visualizer
moment,6.297,3.14,8.1,5.07,5.23,,84.73,85.05,,,Visualizer
moment,6.481,2.33,8.8,4.29,4.74,,84.5,85.04,,,Visualizer
moment,6.749,2.02,9.3,3.99,4.74,,84.37,85.0,,,Visualizer
moment,6.927,2.18,10.1,4.06,3.95,,83.82,84.95,,,Visualizer
moment,7.107,2.52,10.7,4.34,3.75,,83.09,84.94,,,Visualizer
moment,7.333,2.89,11.0,4.76,3.35,,82.12,84.92,,,Visualizer
moment,7.558,3.34,12.4,5.0,3.55,,81.32,84.9,,,Visualizer
moment,7.738,3.71,12.8,5.23,3.16,,80.68,84.83,,,Visualizer
moment,7.963,4.0,12.8,5.44,3.16,,80.24,84.74,,,Visualizer
moment,8.188,4.2,15.5,5.54,4.74,,79.86,84.72,,,Visualizer
moment,8.374,4.23,16.2,5.57,4.74,,79.47,84.56,,,Visualizer
moment,8.593,4.19,18.7,5.67,5.82,,79.31,84.46,,,Visualizer
moment,8.772,4.26,19.2,5.7,6.32,,79.09,84.29,,,Visualizer
moment,9.001,4.12,20.4,5.75,6.12,,78.8,84.08,,,Visualizer
moment,9.224,4.02,22.2,5.79,6.61,,78.74,83.91,,,Visualizer
moment,9.448,3.98,23.2,5.86,6.91,,78.45,83.7,,,Visualizer
moment,9.633,3.9,25.0,5.86,6.22,,78.16,83.49,,,Visualizer
moment,9.898,3.97,25.5,5.87,6.22,,77.88,83.31,,,Visualizer
moment,10.037,4.02,27.1,5.96,5.92,,77.46,83.15,,,Visualizer
