information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-16T11:38:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,21.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c844636-59e9-406e-ab47-5028968fe5b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.49,0.0,3.55,0.0,,92.12,89.34,,,Visualizer
moment,0.179,0.44,0.0,3.69,0.0,,91.08,89.54,,,Visualizer
moment,0.449,0.5,0.0,3.86,0.0,,91.02,89.67,,,Visualizer
moment,0.674,0.64,0.0,4.01,0.0,,91.75,89.67,,,Visualizer
moment,0.944,0.8,0.0,4.17,0.0,,92.66,89.63,,,Visualizer
moment,1.169,0.93,0.0,4.25,0.0,,93.43,89.65,,,Visualizer
moment,1.439,1.12,0.0,4.38,0.0,,94.04,89.63,,,Visualizer
moment,1.755,1.67,0.0,4.42,0.0,,94.28,89.53,,,Visualizer
moment,1.934,2.52,0.0,4.53,0.0,,94.34,89.52,,,Visualizer
moment,2.204,4.21,0.0,4.56,0.0,,94.45,89.73,,,Visualizer
moment,2.428,7.34,0.0,4.5,0.0,,94.34,89.93,,,Visualizer
moment,2.745,10.18,0.0,3.68,0.0,,94.18,90.19,,,Visualizer
moment,2.968,10.08,0.0,2.87,0.0,,94.11,90.47,,,Visualizer
moment,3.193,9.58,0.0,2.24,0.0,,93.94,90.53,,,Visualizer
moment,3.419,9.44,0.0,1.74,0.0,,93.8,90.68,,,Visualizer
moment,3.689,9.29,0.0,1.43,0.0,,93.77,90.79,,,Visualizer
moment,4.005,9.51,0.0,1.12,0.0,,93.77,90.67,,,Visualizer
moment,4.184,9.39,0.0,0.9,0.0,,93.7,90.63,,,Visualizer
moment,4.499,9.45,0.1,0.81,0.09,,93.57,90.71,,,Visualizer
moment,4.679,9.87,0.1,0.64,0.09,,93.36,90.71,,,Visualizer
moment,4.994,9.61,0.1,0.5,0.09,,93.33,90.63,,,Visualizer
moment,5.174,9.38,0.2,0.39,0.19,,93.26,90.64,,,Visualizer
moment,5.444,9.32,0.2,0.43,0.09,,93.12,90.72,,,Visualizer
moment,5.668,9.81,0.2,0.42,0.09,,93.12,90.68,,,Visualizer
moment,5.939,9.98,0.3,0.34,0.19,,92.86,90.73,,,Visualizer
moment,6.255,9.83,0.3,0.27,0.09,,92.72,90.69,,,Visualizer
moment,6.433,9.58,0.4,0.21,0.19,,92.72,90.7,,,Visualizer
moment,6.748,9.37,0.5,0.16,0.28,,92.79,90.75,,,Visualizer
moment,6.974,9.3,0.6,0.33,0.28,,92.49,90.74,,,Visualizer
moment,7.244,10.09,0.6,0.29,0.28,,92.45,90.68,,,Visualizer
moment,7.425,10.0,0.6,0.22,0.19,,92.32,90.66,,,Visualizer
moment,7.693,9.64,0.7,0.17,0.19,,92.39,90.7,,,Visualizer
moment,8.008,9.46,0.8,0.14,0.19,,92.25,90.69,,,Visualizer
moment,8.189,9.32,0.8,0.24,0.19,,92.15,90.74,,,Visualizer
moment,8.505,9.74,0.9,0.2,0.28,,92.09,90.69,,,Visualizer
moment,8.683,9.61,0.9,0.16,0.28,,92.09,90.64,,,Visualizer
moment,9.0,9.3,1.0,0.2,0.28,,92.05,90.67,,,Visualizer
moment,9.179,9.54,1.0,0.22,0.19,,91.82,90.69,,,Visualizer
moment,9.495,9.72,1.0,0.18,0.19,,91.85,90.67,,,Visualizer
moment,9.673,9.4,1.0,0.14,0.09,,91.75,90.59,,,Visualizer
moment,9.946,9.3,1.2,0.28,0.28,,91.68,90.54,,,Visualizer
moment,10.169,10.06,1.2,0.25,0.19,,91.55,90.54,,,Visualizer
moment,10.439,10.0,1.3,0.2,0.28,,91.38,90.6,,,Visualizer
moment,10.754,9.61,1.3,0.15,0.09,,91.38,90.55,,,Visualizer
moment,10.933,9.39,1.3,0.12,0.09,,91.29,90.49,,,Visualizer
moment,11.248,9.32,1.5,0.3,0.28,,91.25,90.51,,,Visualizer
moment,11.428,10.09,1.5,0.26,0.19,,91.12,90.51,,,Visualizer
moment,11.745,9.92,1.6,0.2,0.28,,91.21,90.55,,,Visualizer
moment,12.058,9.55,1.6,0.16,0.28,,91.02,90.48,,,Visualizer
moment,12.194,9.36,1.7,0.19,0.19,,91.05,90.49,,,Visualizer
moment,12.418,9.46,1.8,0.16,0.28,,90.98,90.48,,,Visualizer
moment,12.688,9.33,1.8,0.25,0.28,,90.88,90.47,,,Visualizer
moment,13.004,9.66,1.9,0.28,0.28,,90.88,90.43,,,Visualizer
moment,13.184,9.9,2.0,0.25,0.37,,90.79,90.44,,,Visualizer
moment,13.499,9.74,2.0,0.19,0.19,,90.68,90.43,,,Visualizer
moment,13.678,9.43,2.1,0.15,0.28,,90.68,90.45,,,Visualizer
moment,13.949,9.27,2.1,0.31,0.19,,90.68,90.39,,,Visualizer
moment,14.173,9.99,2.2,0.28,0.28,,90.59,90.32,,,Visualizer
moment,14.444,9.97,2.3,0.22,0.28,,90.48,90.36,,,Visualizer
moment,14.669,9.54,2.4,0.17,0.28,,90.62,90.34,,,Visualizer
moment,14.939,9.29,2.4,0.28,0.28,,90.48,90.31,,,Visualizer
moment,15.254,9.83,2.5,0.36,0.28,,90.29,90.31,,,Visualizer
moment,15.433,10.43,2.6,0.29,0.37,,90.29,90.3,,,Visualizer
moment,15.748,9.96,2.6,0.23,0.19,,90.29,90.28,,,Visualizer
moment,15.973,9.63,2.7,0.18,0.28,,90.22,90.27,,,Visualizer
moment,16.198,9.34,2.7,0.23,0.19,,90.39,90.3,,,Visualizer
moment,16.423,9.6,2.7,0.31,0.19,,90.29,90.28,,,Visualizer
moment,16.693,10.13,2.8,0.25,0.19,,90.19,90.29,,,Visualizer
moment,17.008,9.67,2.9,0.2,0.19,,90.19,90.2,,,Visualizer
moment,17.188,9.34,2.9,0.21,0.19,,90.29,90.17,,,Visualizer
moment,17.506,9.55,3.0,0.33,0.19,,90.16,90.2,,,Visualizer
moment,17.683,10.15,3.1,0.27,0.28,,90.19,90.24,,,Visualizer
moment,17.954,9.73,3.2,0.21,0.28,,90.02,90.31,,,Visualizer
moment,18.178,9.36,3.2,0.21,0.28,,90.02,90.23,,,Visualizer
moment,18.448,9.42,3.3,0.26,0.28,,90.22,90.19,,,Visualizer
moment,18.673,9.68,3.4,0.21,0.37,,90.09,90.22,,,Visualizer
moment,18.943,9.33,3.4,0.35,0.28,,90.12,90.22,,,Visualizer
moment,19.168,9.96,3.5,0.32,0.28,,89.99,90.18,,,Visualizer
moment,19.438,10.04,3.6,0.25,0.28,,89.99,90.13,,,Visualizer
moment,19.753,9.52,3.6,0.2,0.19,,89.92,90.15,,,Visualizer
moment,19.936,9.26,3.7,0.36,0.28,,89.96,90.25,,,Visualizer
moment,20.249,10.09,3.8,0.35,0.28,,89.79,90.18,,,Visualizer
moment,20.428,10.33,3.8,0.28,0.28,,89.82,90.13,,,Visualizer
moment,20.698,9.76,3.9,0.21,0.28,,89.79,90.13,,,Visualizer
moment,20.968,9.44,4.0,0.21,0.28,,89.79,90.24,,,Visualizer
moment,21.193,9.39,4.1,0.28,0.28,,89.89,90.17,,,Visualizer
moment,21.418,9.73,4.1,0.23,0.28,,89.79,90.1,,,Visualizer
moment,21.688,9.36,4.2,0.27,0.28,,89.86,90.16,,,Visualizer
moment,22.004,9.46,4.4,0.27,0.37,,89.86,90.17,,,Visualizer
moment,22.184,9.57,4.4,0.21,0.37,,89.86,90.12,,,Visualizer
moment,22.499,9.35,4.5,0.41,0.37,,89.76,90.14,,,Visualizer
moment,22.678,10.3,4.5,0.36,0.28,,89.76,90.17,,,Visualizer
moment,22.95,10.16,4.6,0.29,0.28,,89.76,90.17,,,Visualizer
moment,23.173,9.61,4.7,0.22,0.28,,89.79,90.19,,,Visualizer
moment,23.443,9.3,4.7,0.33,0.28,,89.79,90.17,,,Visualizer
moment,23.668,9.74,4.8,0.33,0.28,,89.66,90.15,,,Visualizer
moment,23.938,9.97,4.9,0.27,0.37,,89.66,90.17,,,Visualizer
moment,24.163,9.42,5.0,0.27,0.37,,89.76,90.2,,,Visualizer
moment,24.434,9.51,5.1,0.37,0.37,,89.76,90.22,,,Visualizer
moment,24.793,10.07,5.2,0.3,0.37,,89.62,90.18,,,Visualizer
moment,24.928,9.58,5.2,0.23,0.37,,89.66,90.2,,,Visualizer
moment,25.198,9.24,5.3,0.46,0.28,,89.69,90.16,,,Visualizer
moment,25.423,10.39,5.4,0.44,0.28,,89.53,90.2,,,Visualizer
moment,25.695,10.58,5.5,0.34,0.28,,89.53,90.17,,,Visualizer
moment,26.008,9.89,5.6,0.27,0.37,,89.56,90.22,,,Visualizer
moment,26.188,9.53,5.7,0.21,0.47,,89.59,90.28,,,Visualizer
moment,26.413,9.29,5.7,0.46,0.37,,89.69,90.22,,,Visualizer
moment,26.683,10.47,5.9,0.42,0.37,,89.62,90.26,,,Visualizer
moment,26.998,10.5,6.0,0.33,0.37,,89.66,90.27,,,Visualizer
moment,27.18,9.79,6.0,0.25,0.37,,89.69,90.26,,,Visualizer
moment,27.448,9.42,6.1,0.25,0.37,,89.76,90.26,,,Visualizer
moment,27.673,9.49,6.2,0.34,0.37,,89.62,90.3,,,Visualizer
moment,27.943,9.98,6.3,0.27,0.37,,89.59,90.24,,,Visualizer
moment,28.168,9.46,6.4,0.3,0.37,,89.66,90.32,,,Visualizer
moment,28.438,9.49,6.5,0.37,0.37,,89.69,90.4,,,Visualizer
moment,28.663,9.99,6.5,0.3,0.28,,89.66,90.33,,,Visualizer
moment,28.934,9.51,6.7,0.26,0.37,,89.66,90.28,,,Visualizer
moment,29.248,9.35,6.8,0.35,0.37,,89.92,90.29,,,Visualizer
moment,29.431,9.87,6.8,0.28,0.37,,89.82,90.36,,,Visualizer
moment,29.698,9.41,7.0,0.29,0.47,,89.86,90.4,,,Visualizer
moment,29.923,9.53,7.0,0.43,0.28,,89.86,90.39,,,Visualizer
moment,30.194,10.39,7.1,0.35,0.37,,89.86,90.39,,,Visualizer
moment,30.418,9.79,7.1,0.27,0.28,,89.96,90.36,,,Visualizer
moment,30.688,9.29,7.3,0.39,0.37,,89.96,90.41,,,Visualizer
moment,31.003,9.79,7.5,0.36,0.47,,89.86,90.37,,,Visualizer
moment,31.183,9.78,7.5,0.29,0.37,,89.92,90.41,,,Visualizer
moment,31.408,9.25,7.7,0.47,0.56,,89.89,90.48,,,Visualizer
moment,31.678,10.09,7.7,0.42,0.47,,89.82,90.45,,,Visualizer
moment,31.947,10.09,7.8,0.33,0.37,,89.89,90.44,,,Visualizer
moment,32.173,9.4,7.9,0.3,0.37,,89.99,90.47,,,Visualizer
moment,32.488,9.45,8.0,0.38,0.37,,89.99,90.52,,,Visualizer
moment,32.667,9.92,8.1,0.31,0.37,,90.02,90.49,,,Visualizer
moment,32.938,9.39,8.1,0.38,0.28,,89.99,90.53,,,Visualizer
