information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-11T21:20:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6ca91e9-3ad0-43b6-a3d3-51657dda918c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,1.09,0.0,3.99,0.0,,90.26,87.74,,,Visualizer
moment,0.27,1.0,0.0,4.03,0.0,,89.11,87.96,,,Visualizer
moment,0.45,1.11,0.0,3.98,0.0,,86.45,88.05,,,Visualizer
moment,0.675,1.27,0.0,4.0,0.0,,86.0,88.0,,,Visualizer
moment,0.9,1.34,0.0,3.98,0.0,,86.71,88.02,,,Visualizer
moment,1.08,1.37,0.0,3.95,0.0,,87.53,88.04,,,Visualizer
moment,1.261,1.19,0.0,4.03,0.0,,88.18,88.06,,,Visualizer
moment,1.485,1.23,0.0,4.02,0.0,,88.84,88.04,,,Visualizer
moment,1.71,1.18,0.0,4.05,0.0,,89.63,88.1,,,Visualizer
moment,1.935,1.25,0.0,4.02,0.0,,90.13,88.18,,,Visualizer
moment,2.115,1.26,0.0,4.01,0.0,,90.49,88.24,,,Visualizer
moment,2.294,1.16,0.0,4.0,0.0,,90.83,88.25,,,Visualizer
moment,2.519,1.24,0.0,4.02,0.0,,90.99,88.33,,,Visualizer
moment,2.703,1.28,0.0,4.09,0.0,,91.16,88.31,,,Visualizer
moment,2.925,1.21,0.0,4.04,0.0,,91.19,88.42,,,Visualizer
moment,3.15,1.1,0.0,4.1,0.0,,91.26,88.46,,,Visualizer
moment,3.33,1.1,0.0,4.12,0.0,,91.16,88.54,,,Visualizer
moment,3.554,1.08,0.0,4.07,0.0,,91.06,88.59,,,Visualizer
moment,3.825,1.07,0.0,4.07,0.0,,90.93,88.71,,,Visualizer
moment,3.96,1.05,0.0,4.04,0.0,,90.62,88.92,,,Visualizer
moment,4.185,1.05,0.0,4.06,0.0,,90.59,88.95,,,Visualizer
moment,4.454,1.07,0.0,4.06,0.0,,90.46,89.22,,,Visualizer
moment,4.59,1.11,0.0,4.06,0.0,,90.29,89.23,,,Visualizer
moment,4.814,1.13,0.0,4.07,0.0,,90.09,89.33,,,Visualizer
moment,4.995,1.13,0.0,3.99,0.0,,89.96,89.43,,,Visualizer
moment,5.219,1.16,0.0,3.99,0.0,,89.7,89.47,,,Visualizer
moment,5.444,1.18,0.0,4.03,0.0,,89.57,89.51,,,Visualizer
moment,5.624,1.19,0.0,4.08,0.0,,89.5,89.56,,,Visualizer
moment,5.895,1.25,0.0,4.06,0.0,,89.23,89.53,,,Visualizer
moment,6.119,1.2,0.0,4.05,0.0,,89.0,89.56,,,Visualizer
moment,6.254,1.27,0.0,4.05,0.0,,88.84,89.63,,,Visualizer
moment,6.525,1.39,0.0,4.04,0.0,,88.64,89.56,,,Visualizer
moment,6.705,1.38,0.0,3.99,0.0,,88.28,89.51,,,Visualizer
moment,6.885,1.4,0.0,3.95,0.0,,88.12,89.5,,,Visualizer
moment,7.109,1.5,0.0,3.93,0.0,,87.62,89.48,,,Visualizer
moment,7.379,1.6,0.0,3.92,0.0,,87.33,89.47,,,Visualizer
moment,7.515,1.74,0.0,3.91,0.0,,87.2,89.43,,,Visualizer
moment,7.83,1.85,0.0,3.95,0.0,,87.14,89.36,,,Visualizer
moment,7.919,2.07,0.0,3.92,0.0,,86.94,89.27,,,Visualizer
moment,8.144,2.35,0.0,3.95,0.0,,86.94,89.16,,,Visualizer
moment,8.324,2.55,0.0,3.93,0.0,,87.07,89.14,,,Visualizer
moment,8.549,2.8,0.0,3.93,0.0,,87.1,89.03,,,Visualizer
moment,8.775,3.15,0.0,3.94,0.0,,87.23,88.98,,,Visualizer
moment,8.999,3.67,0.0,3.91,0.0,,87.43,88.85,,,Visualizer
moment,9.18,4.44,0.0,3.77,0.0,,87.53,88.8,,,Visualizer
moment,9.45,5.05,0.0,3.46,0.0,,87.66,88.79,,,Visualizer
moment,9.584,5.45,0.14,3.2,0.15,,87.59,88.72,,,Visualizer
moment,9.809,6.03,0.3,2.9,0.32,,87.43,88.72,,,Visualizer
moment,9.99,6.5,0.29,2.67,0.31,,87.56,88.64,,,Visualizer
moment,10.214,6.94,0.42,2.42,0.45,,87.33,88.63,,,Visualizer
moment,10.439,7.3,0.56,2.17,0.59,,87.23,88.59,,,Visualizer
moment,10.62,7.61,0.6,1.94,0.64,,87.17,88.56,,,Visualizer
moment,10.89,7.88,0.87,1.74,0.61,,87.2,88.52,,,Visualizer
moment,11.069,8.12,1.06,1.54,0.82,,86.94,88.47,,,Visualizer
moment,11.25,8.25,1.29,1.37,0.92,,87.0,88.51,,,Visualizer
moment,11.519,8.32,1.49,1.27,0.95,,86.81,88.48,,,Visualizer
moment,11.744,8.42,1.71,1.17,0.9,,86.71,88.41,,,Visualizer
moment,11.88,8.58,1.79,1.03,0.97,,86.58,88.41,,,Visualizer
moment,12.149,8.49,2.06,0.96,1.03,,86.64,88.35,,,Visualizer
moment,12.285,8.53,2.24,0.91,0.86,,86.45,88.35,,,Visualizer
moment,12.51,8.56,2.29,0.88,0.85,,86.35,88.32,,,Visualizer
moment,12.824,8.66,2.55,0.83,0.81,,86.22,88.31,,,Visualizer
moment,12.914,8.63,2.57,0.79,0.83,,86.35,88.31,,,Visualizer
moment,13.139,8.6,2.79,0.79,0.78,,86.16,88.3,,,Visualizer
moment,13.364,8.67,2.95,0.75,0.73,,86.16,88.29,,,Visualizer
moment,13.545,8.62,3.01,0.75,0.62,,86.09,88.16,,,Visualizer
moment,13.77,8.59,3.33,0.75,0.83,,86.0,88.16,,,Visualizer
moment,13.994,8.65,3.58,0.72,0.84,,85.83,88.16,,,Visualizer
moment,14.174,8.56,3.64,0.76,0.78,,85.8,88.17,,,Visualizer
moment,14.399,8.57,3.95,0.76,1.03,,85.77,88.13,,,Visualizer
moment,14.579,8.64,4.08,0.76,1.14,,85.67,88.22,,,Visualizer
moment,14.805,8.64,4.26,0.78,0.96,,85.67,88.1,,,Visualizer
moment,15.119,8.56,4.55,0.77,1.0,,85.44,88.02,,,Visualizer
moment,15.209,8.58,4.68,0.83,1.1,,85.41,88.06,,,Visualizer
moment,15.434,8.69,4.88,0.79,0.99,,85.44,87.99,,,Visualizer
moment,15.659,8.51,5.12,0.86,1.01,,85.41,87.93,,,Visualizer
moment,15.839,8.6,5.32,0.87,1.02,,85.38,88.02,,,Visualizer
moment,16.064,8.63,5.5,0.86,1.01,,85.31,87.96,,,Visualizer
moment,16.244,8.57,5.73,0.89,1.0,,85.21,87.83,,,Visualizer
