information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-14T14:20:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,314.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/448bca94-51d8-439e-afc8-ba2994a5193a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.34,0.3,4.13,-0.57,,97.04,86.74,,,Visualizer
moment,0.187,0.4,0.3,4.44,-0.89,,96.55,87.0,,,Visualizer
moment,0.374,0.44,0.3,4.6,-0.89,,96.07,86.9,,,Visualizer
moment,0.6,0.54,0.8,4.67,-0.51,,95.69,86.85,,,Visualizer
moment,0.787,0.57,1.2,4.81,-0.06,,95.62,86.95,,,Visualizer
moment,1.012,0.52,1.1,4.86,0.45,,95.65,87.27,,,Visualizer
moment,1.237,0.52,1.1,4.93,0.45,,95.62,87.86,,,Visualizer
moment,1.424,0.51,1.1,4.93,0.45,,95.52,88.5,,,Visualizer
moment,1.649,0.49,1.0,4.98,0.32,,95.59,89.2,,,Visualizer
moment,1.837,0.48,1.2,4.99,0.45,,95.41,89.89,,,Visualizer
moment,2.099,0.49,1.4,5.0,0.7,,95.45,90.43,,,Visualizer
moment,2.249,0.43,1.4,5.0,0.7,,95.28,90.91,,,Visualizer
moment,2.475,0.42,0.9,4.99,0.26,,95.21,91.41,,,Visualizer
moment,2.663,0.41,1.1,5.06,0.19,,95.07,91.86,,,Visualizer
moment,2.887,0.42,1.1,5.04,0.19,,95.04,92.21,,,Visualizer
moment,3.149,0.42,0.3,5.03,-0.45,,94.83,92.53,,,Visualizer
moment,3.299,0.4,0.3,5.06,-0.45,,94.77,92.88,,,Visualizer
moment,3.524,0.41,0.4,5.04,-0.45,,94.77,93.04,,,Visualizer
moment,3.712,0.42,0.1,5.02,-0.64,,94.83,93.3,,,Visualizer
moment,3.937,0.37,0.4,5.01,-0.38,,94.73,93.5,,,Visualizer
moment,4.124,0.38,0.3,5.08,-0.57,,94.66,93.59,,,Visualizer
moment,4.349,0.37,0.3,5.03,-0.7,,94.7,93.79,,,Visualizer
moment,4.574,0.35,0.4,5.04,-0.32,,94.66,94.0,,,Visualizer
moment,4.799,0.36,0.3,5.03,0.0,,94.53,94.07,,,Visualizer
moment,4.987,0.34,0.1,5.02,-0.13,,94.42,94.2,,,Visualizer
moment,5.174,0.33,0.3,5.02,-0.06,,94.53,94.22,,,Visualizer
moment,5.474,0.33,0.4,5.01,0.0,,94.46,94.34,,,Visualizer
moment,5.586,0.32,0.2,5.05,-0.06,,94.46,94.43,,,Visualizer
moment,5.813,0.26,0.3,5.0,0.0,,94.39,94.36,,,Visualizer
moment,6.0,0.29,0.3,4.97,0.0,,94.25,94.41,,,Visualizer
moment,6.224,0.32,0.4,4.99,0.0,,94.32,94.51,,,Visualizer
moment,6.449,0.28,0.4,4.98,0.06,,94.22,94.47,,,Visualizer
moment,6.636,0.3,0.2,4.99,0.06,,94.19,94.49,,,Visualizer
moment,6.899,0.33,0.4,5.02,-0.06,,94.15,94.55,,,Visualizer
moment,7.049,0.3,0.4,5.01,0.0,,94.22,94.49,,,Visualizer
moment,7.274,0.29,0.7,5.06,0.32,,94.19,94.51,,,Visualizer
moment,7.463,0.31,0.7,5.01,0.26,,94.12,94.57,,,Visualizer
moment,7.686,0.28,0.9,4.99,0.32,,94.15,94.53,,,Visualizer
moment,7.875,0.27,0.9,5.07,0.26,,94.09,94.53,,,Visualizer
moment,8.099,0.28,0.9,5.04,0.45,,94.05,94.6,,,Visualizer
moment,8.324,0.28,1.1,4.97,0.32,,94.05,94.57,,,Visualizer
moment,8.513,0.26,1.3,4.97,0.57,,94.15,94.54,,,Visualizer
