information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-09T22:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d97c3c42-3396-4b14-8e90-435d189ac91c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.63,0.0,,85.05,83.37,,,Visualizer
moment,0.449,0.02,0.0,4.7,0.0,,83.34,83.53,,,Visualizer
moment,0.674,0.01,0.0,5.94,0.0,,80.23,83.61,,,Visualizer
moment,0.852,0.01,0.0,6.94,0.0,,78.5,83.56,,,Visualizer
moment,1.088,0.01,0.0,7.8,0.0,,78.31,83.6,,,Visualizer
moment,1.257,0.01,0.0,8.41,0.0,,79.39,83.6,,,Visualizer
moment,1.482,0.03,0.0,8.85,0.0,,80.64,83.54,,,Visualizer
moment,1.71,0.18,0.0,9.28,0.0,,81.67,83.57,,,Visualizer
moment,1.887,0.28,-0.08,9.49,-0.08,,82.69,83.65,,,Visualizer
moment,2.125,0.47,-0.08,9.61,-0.08,,83.85,83.73,,,Visualizer
moment,2.347,0.73,0.0,9.66,0.0,,85.21,83.81,,,Visualizer
moment,2.517,0.92,0.0,9.66,0.0,,86.34,83.91,,,Visualizer
moment,2.743,1.0,0.0,9.58,0.0,,87.25,83.99,,,Visualizer
moment,2.924,0.94,0.0,9.46,0.08,,88.04,84.11,,,Visualizer
moment,3.15,0.88,0.0,9.32,0.08,,88.73,84.19,,,Visualizer
moment,3.376,0.82,0.0,9.24,0.0,,89.19,84.34,,,Visualizer
moment,3.552,0.81,0.0,9.14,0.0,,89.36,84.5,,,Visualizer
moment,3.778,0.84,0.0,9.05,0.0,,89.46,84.66,,,Visualizer
moment,4.002,0.91,0.0,8.93,0.0,,89.39,84.83,,,Visualizer
moment,4.184,1.1,0.0,8.87,0.0,,89.42,85.09,,,Visualizer
moment,4.409,1.25,0.0,8.7,0.0,,89.16,85.41,,,Visualizer
moment,4.588,1.37,0.0,8.61,0.0,,88.86,85.56,,,Visualizer
moment,4.813,1.53,0.0,8.44,0.0,,88.57,85.78,,,Visualizer
moment,5.038,1.77,0.0,8.26,0.0,,88.34,86.04,,,Visualizer
moment,5.217,2.09,0.0,8.17,0.0,,87.98,86.33,,,Visualizer
moment,5.443,2.51,0.0,7.96,0.0,,87.71,86.56,,,Visualizer
moment,5.668,3.21,0.0,7.47,0.0,,87.19,86.62,,,Visualizer
moment,5.847,3.66,0.0,6.62,0.0,,87.0,86.73,,,Visualizer
moment,6.094,3.83,0.15,5.7,0.14,,86.61,86.88,,,Visualizer
moment,6.253,3.81,0.16,4.78,0.15,,86.34,86.82,,,Visualizer
moment,6.477,3.71,0.44,3.96,0.43,,86.18,86.81,,,Visualizer
moment,6.702,3.6,0.66,3.32,0.64,,86.02,86.84,,,Visualizer
moment,6.891,3.48,0.8,2.8,0.77,,85.82,86.91,,,Visualizer
moment,7.108,3.42,1.17,2.35,0.99,,85.56,86.88,,,Visualizer
moment,7.334,3.28,1.48,2.01,1.28,,85.43,86.84,,,Visualizer
moment,7.521,3.22,1.56,1.78,1.08,,85.4,86.78,,,Visualizer
moment,7.749,3.24,1.72,1.47,1.02,,85.21,86.72,,,Visualizer
moment,7.917,3.09,1.85,1.34,1.01,,85.18,86.63,,,Visualizer
moment,8.142,3.15,1.95,1.19,0.75,,84.98,86.64,,,Visualizer
moment,8.367,3.08,2.22,1.13,0.71,,84.95,86.57,,,Visualizer
moment,8.549,3.1,2.34,1.05,0.75,,84.69,86.56,,,Visualizer
moment,8.779,3.09,2.39,0.9,0.65,,84.75,86.48,,,Visualizer
moment,8.998,3.0,2.67,0.91,0.79,,84.46,86.49,,,Visualizer
moment,9.178,3.09,2.69,0.88,0.71,,84.37,86.38,,,Visualizer
moment,9.402,3.05,2.86,0.81,0.62,,84.43,86.33,,,Visualizer
moment,9.583,2.98,2.96,0.87,0.6,,84.27,86.3,,,Visualizer
moment,9.811,3.13,3.06,0.76,0.65,,84.17,86.24,,,Visualizer
moment,10.041,2.99,3.08,0.72,0.4,,84.08,86.21,,,Visualizer
moment,10.213,2.92,3.35,0.81,0.64,,84.01,86.16,,,Visualizer
moment,10.445,3.09,3.42,0.76,0.54,,83.91,86.11,,,Visualizer
moment,10.671,3.04,3.51,0.67,0.53,,83.91,86.01,,,Visualizer
moment,10.843,2.97,3.56,0.67,0.48,,83.75,85.99,,,Visualizer
moment,11.067,3.01,3.9,0.77,0.79,,83.72,86.03,,,Visualizer
moment,11.293,3.11,3.92,0.7,0.55,,83.56,86.02,,,Visualizer
moment,11.475,3.0,4.05,0.62,0.61,,83.43,85.95,,,Visualizer
moment,11.702,2.96,4.15,0.64,0.62,,83.34,85.83,,,Visualizer
moment,11.878,2.98,4.32,0.73,0.73,,83.37,85.83,,,Visualizer
moment,12.102,3.11,4.33,0.74,0.42,,83.21,85.78,,,Visualizer
moment,12.327,3.07,4.49,0.65,0.55,,83.08,85.73,,,Visualizer
moment,12.552,2.9,4.66,0.68,0.59,,83.05,85.8,,,Visualizer
moment,12.738,2.99,4.73,0.69,0.53,,83.08,85.75,,,Visualizer
moment,12.964,3.02,4.76,0.8,0.43,,82.98,85.69,,,Visualizer
moment,13.138,3.19,4.81,0.92,0.46,,82.76,85.63,,,Visualizer
moment,13.369,3.59,5.08,1.26,0.57,,82.53,85.56,,,Visualizer
moment,13.542,4.3,5.11,1.55,0.43,,82.37,85.61,,,Visualizer
moment,13.767,5.0,5.16,1.76,0.43,,81.99,85.56,,,Visualizer
moment,13.992,5.65,5.51,1.88,0.72,,81.92,85.57,,,Visualizer
moment,14.172,6.33,5.75,1.92,0.91,,81.99,85.5,,,Visualizer
moment,14.398,6.93,5.92,1.88,0.81,,81.99,85.51,,,Visualizer
moment,14.622,7.31,6.18,1.79,1.03,,82.24,85.46,,,Visualizer
moment,14.803,7.67,6.43,1.76,1.23,,82.28,85.41,,,Visualizer
moment,15.036,7.97,6.58,1.68,1.03,,82.56,85.33,,,Visualizer
moment,15.207,8.17,6.82,1.64,1.03,,82.79,85.26,,,Visualizer
moment,15.432,8.4,7.03,1.54,1.07,,83.08,85.3,,,Visualizer
moment,15.658,8.54,7.39,1.48,1.17,,83.53,85.11,,,Visualizer
moment,15.838,8.66,7.51,1.43,1.04,,83.69,85.07,,,Visualizer
moment,16.067,8.76,7.85,1.37,1.23,,83.91,85.02,,,Visualizer
moment,16.288,8.83,8.04,1.32,1.18,,84.21,85.0,,,Visualizer
moment,16.468,8.87,8.27,1.26,1.2,,84.5,84.93,,,Visualizer
moment,16.703,8.88,8.44,1.26,1.01,,84.62,84.84,,,Visualizer
moment,16.873,8.97,8.73,1.21,1.18,,84.79,84.84,,,Visualizer
moment,17.097,8.97,8.85,1.17,0.97,,84.98,84.73,,,Visualizer
moment,17.322,8.99,9.25,1.15,1.17,,85.08,84.72,,,Visualizer
moment,17.502,9.05,9.43,1.13,1.12,,85.21,84.75,,,Visualizer
moment,17.727,9.02,9.62,1.11,1.14,,85.4,84.71,,,Visualizer
moment,17.958,8.99,9.8,1.09,1.03,,85.3,84.74,,,Visualizer
moment,18.132,9.02,10.07,1.08,1.18,,85.46,84.66,,,Visualizer
moment,18.357,9.02,10.27,1.09,0.99,,85.53,84.51,,,Visualizer
moment,18.538,9.05,10.48,1.07,1.01,,85.6,84.61,,,Visualizer
moment,18.762,9.0,10.82,1.06,1.16,,85.5,84.66,,,Visualizer
moment,18.987,9.07,11.02,1.04,1.18,,85.63,84.62,,,Visualizer
moment,19.169,9.03,11.29,1.03,1.18,,85.6,84.56,,,Visualizer
moment,19.394,8.99,11.49,1.05,1.18,,85.63,84.63,,,Visualizer
moment,19.625,9.07,11.76,1.05,1.24,,85.66,84.55,,,Visualizer
moment,19.798,9.04,11.95,1.04,1.09,,85.66,84.56,,,Visualizer
moment,20.022,9.05,12.12,1.03,1.06,,85.53,84.53,,,Visualizer
moment,20.247,9.04,12.39,1.03,1.06,,85.56,84.62,,,Visualizer
moment,20.43,8.99,12.67,1.02,1.14,,85.56,84.61,,,Visualizer
moment,20.66,8.99,12.94,1.04,1.14,,85.43,84.55,,,Visualizer
moment,20.833,9.03,13.11,1.04,1.12,,85.46,84.64,,,Visualizer
moment,21.057,9.01,13.33,1.05,1.17,,85.46,84.59,,,Visualizer
moment,21.289,9.02,13.51,1.06,1.08,,85.5,84.55,,,Visualizer
moment,21.461,8.99,13.78,1.05,1.07,,85.53,84.6,,,Visualizer
moment,21.688,8.93,13.99,1.05,1.01,,85.46,84.53,,,Visualizer
moment,21.918,8.96,14.29,1.03,1.14,,85.53,84.5,,,Visualizer
moment,22.093,8.95,14.48,1.04,1.11,,85.46,84.54,,,Visualizer
moment,22.339,8.86,14.74,1.05,1.19,,85.5,84.53,,,Visualizer
moment,22.497,8.8,15.07,1.07,1.25,,85.46,84.49,,,Visualizer
moment,22.722,8.9,15.27,1.06,1.24,,85.5,84.49,,,Visualizer
moment,22.947,8.85,15.5,1.05,1.17,,85.5,84.54,,,Visualizer
moment,23.129,8.8,15.66,1.04,1.14,,85.5,84.48,,,Visualizer
moment,23.357,8.78,15.91,1.05,1.13,,85.46,84.51,,,Visualizer
moment,23.586,8.77,16.18,1.07,1.07,,85.46,84.54,,,Visualizer
moment,23.757,8.75,16.35,1.08,1.04,,85.5,84.5,,,Visualizer
moment,23.982,8.72,16.63,1.06,1.09,,85.43,84.45,,,Visualizer
moment,24.168,8.66,16.79,1.08,1.09,,85.5,84.39,,,Visualizer
moment,24.392,8.73,16.97,1.07,1.02,,85.6,84.42,,,Visualizer
moment,24.612,8.68,17.37,1.04,1.15,,85.6,84.47,,,Visualizer
moment,24.792,8.7,17.55,1.02,1.16,,85.5,84.46,,,Visualizer
moment,25.036,8.63,17.79,1.04,1.12,,85.66,84.45,,,Visualizer
moment,25.267,8.62,18.04,1.03,1.21,,85.5,84.46,,,Visualizer
moment,25.422,8.55,18.27,1.04,1.26,,85.6,84.43,,,Visualizer
moment,25.647,8.57,18.45,1.04,1.04,,85.53,84.39,,,Visualizer
moment,25.838,8.51,18.72,1.05,1.13,,85.63,84.38,,,Visualizer
moment,26.059,8.53,18.91,1.07,1.08,,85.56,84.41,,,Visualizer
moment,26.284,8.5,19.09,1.07,1.01,,85.56,84.36,,,Visualizer
moment,26.457,8.43,19.31,1.1,1.0,,85.56,84.29,,,Visualizer
moment,26.684,8.47,19.67,1.08,1.18,,85.66,84.36,,,Visualizer
moment,26.915,8.42,19.93,1.11,1.17,,85.7,84.39,,,Visualizer
