information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-22T17:27:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0866d6d-f2d2-4382-8bc2-a472629bc0ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.037,0.38,0.0,3.89,0.0,,97.51,95.09,,,Visualizer
moment,0.224,0.5,0.0,3.95,0.0,,97.37,95.38,,,Visualizer
moment,0.486,0.51,0.0,3.98,0.0,,96.29,95.46,,,Visualizer
moment,0.636,0.62,0.0,4.01,0.0,,96.29,95.41,,,Visualizer
moment,0.861,0.73,0.0,4.03,0.0,,96.5,95.51,,,Visualizer
moment,1.087,0.79,0.0,4.03,0.0,,96.88,95.62,,,Visualizer
moment,1.311,0.76,0.0,4.07,0.0,,97.23,95.63,,,Visualizer
moment,1.499,0.75,0.0,4.05,0.0,,97.61,95.73,,,Visualizer
moment,1.724,0.76,0.0,4.04,0.0,,97.86,95.83,,,Visualizer
moment,1.911,0.78,0.0,4.08,0.0,,97.86,95.9,,,Visualizer
moment,2.099,0.68,0.0,4.01,0.0,,98.03,95.93,,,Visualizer
moment,2.324,0.65,0.0,4.1,0.0,,98.07,96.04,,,Visualizer
moment,2.512,0.64,0.0,4.1,0.0,,98.0,96.19,,,Visualizer
moment,2.736,0.58,0.0,4.11,0.0,,97.93,96.24,,,Visualizer
moment,2.961,0.58,0.0,4.02,0.0,,97.71,96.29,,,Visualizer
moment,3.149,0.53,0.0,4.07,0.0,,97.71,96.45,,,Visualizer
moment,3.374,0.52,0.0,4.06,0.0,,97.57,96.49,,,Visualizer
moment,3.561,0.54,0.0,4.03,0.0,,97.3,96.53,,,Visualizer
moment,3.787,0.54,0.0,4.01,0.0,,97.23,96.63,,,Visualizer
moment,3.974,0.52,0.0,4.03,0.0,,97.16,96.68,,,Visualizer
moment,4.199,0.56,0.0,3.98,0.0,,97.05,96.77,,,Visualizer
moment,4.386,0.57,0.0,3.95,0.0,,97.05,96.85,,,Visualizer
moment,4.649,0.58,0.0,3.91,0.0,,96.95,96.82,,,Visualizer
moment,4.836,0.55,0.0,3.91,0.0,,96.81,96.83,,,Visualizer
moment,5.024,0.52,0.0,3.91,0.0,,96.67,96.85,,,Visualizer
moment,5.249,0.5,0.0,3.9,0.0,,96.32,96.92,,,Visualizer
moment,5.474,0.46,0.0,3.85,0.0,,96.05,96.88,,,Visualizer
moment,5.699,0.43,0.0,3.8,0.0,,95.56,96.87,,,Visualizer
moment,5.849,0.41,0.0,3.71,0.0,,95.12,96.89,,,Visualizer
moment,6.148,0.39,0.0,3.65,0.0,,94.67,96.85,,,Visualizer
moment,6.261,0.38,0.0,3.56,0.0,,94.23,96.88,,,Visualizer
moment,6.486,0.4,0.0,3.49,0.0,,93.79,96.85,,,Visualizer
moment,6.712,0.39,0.0,3.42,0.0,,93.45,96.74,,,Visualizer
moment,6.899,0.4,0.0,3.37,0.0,,93.14,96.67,,,Visualizer
moment,7.124,0.43,0.0,3.26,0.0,,92.84,96.61,,,Visualizer
moment,7.311,0.45,0.0,3.21,0.0,,92.74,96.52,,,Visualizer
moment,7.536,0.48,0.0,3.16,0.0,,92.6,96.44,,,Visualizer
moment,7.724,0.54,0.0,3.03,0.0,,92.54,96.48,,,Visualizer
moment,7.95,0.56,0.0,2.89,0.0,,92.4,96.37,,,Visualizer
moment,8.137,0.59,0.0,2.88,0.0,,92.3,96.24,,,Visualizer
moment,8.361,0.62,0.0,2.82,0.0,,92.3,96.19,,,Visualizer
moment,8.587,0.61,0.15,2.74,0.16,,92.37,96.07,,,Visualizer
moment,8.774,0.65,0.28,2.66,0.29,,92.4,95.99,,,Visualizer
moment,8.999,0.71,0.31,2.54,0.33,,92.47,95.91,,,Visualizer
moment,9.186,0.7,0.47,2.48,0.49,,92.54,95.86,,,Visualizer
moment,9.411,0.68,0.48,2.4,0.5,,92.7,95.87,,,Visualizer
moment,9.636,0.67,0.86,2.33,0.63,,92.64,95.79,,,Visualizer
moment,9.861,0.68,1.03,2.17,0.77,,92.77,95.69,,,Visualizer
moment,10.011,0.72,1.04,2.12,0.77,,92.94,95.7,,,Visualizer
moment,10.236,0.73,1.32,2.02,0.9,,92.91,95.63,,,Visualizer
moment,10.461,0.72,1.44,1.97,0.79,,92.97,95.61,,,Visualizer
moment,10.686,0.72,2.17,1.89,1.19,,93.18,95.62,,,Visualizer
moment,10.873,0.73,2.0,1.83,1.01,,93.21,95.62,,,Visualizer
moment,11.061,0.72,2.16,1.71,0.92,,93.24,95.53,,,Visualizer
moment,11.361,0.76,2.62,1.66,1.25,,93.24,95.43,,,Visualizer
moment,11.473,0.76,2.63,1.58,1.15,,93.31,95.52,,,Visualizer
moment,11.698,0.75,2.83,1.45,0.69,,93.41,95.44,,,Visualizer
moment,11.886,0.73,3.14,1.43,1.2,,93.52,95.37,,,Visualizer
moment,12.111,0.74,3.33,1.34,1.23,,93.41,95.41,,,Visualizer
moment,12.336,0.72,3.62,1.23,1.05,,93.38,95.44,,,Visualizer
moment,12.523,0.7,3.73,1.16,0.94,,93.52,95.44,,,Visualizer
moment,12.749,0.7,4.2,0.96,1.35,,93.48,95.37,,,Visualizer
moment,12.936,0.65,4.37,0.75,1.11,,93.55,95.4,,,Visualizer
moment,13.161,0.65,4.45,0.71,1.18,,93.55,95.34,,,Visualizer
moment,13.348,0.64,4.62,0.56,1.05,,93.55,95.37,,,Visualizer
moment,13.573,0.61,5.04,0.44,1.02,,93.65,95.32,,,Visualizer
moment,13.761,0.58,5.23,0.34,1.06,,93.65,95.28,,,Visualizer
moment,13.986,0.57,5.46,0.27,1.18,,93.72,95.36,,,Visualizer
moment,14.211,0.57,5.63,0.21,1.24,,93.62,95.42,,,Visualizer
moment,14.398,0.55,5.68,0.16,0.78,,93.65,95.38,,,Visualizer
moment,14.623,0.53,6.1,0.13,1.11,,93.68,95.41,,,Visualizer
moment,14.811,0.54,6.16,0.23,0.75,,93.62,95.4,,,Visualizer
moment,15.036,0.54,6.42,0.19,1.03,,93.55,95.33,,,Visualizer
moment,15.223,0.53,6.64,0.15,1.04,,93.55,95.28,,,Visualizer
moment,15.448,0.52,6.69,0.28,1.03,,93.52,95.34,,,Visualizer
moment,15.636,0.51,6.94,0.24,0.87,,93.48,95.38,,,Visualizer
moment,15.861,0.49,6.93,0.18,0.81,,93.45,95.33,,,Visualizer
moment,16.123,0.48,7.26,0.14,0.87,,93.45,95.36,,,Visualizer
moment,16.273,0.47,7.38,0.11,0.75,,93.45,95.32,,,Visualizer
moment,16.537,0.47,7.55,0.09,0.88,,93.52,95.35,,,Visualizer
moment,16.686,0.46,7.78,0.07,0.9,,93.45,95.32,,,Visualizer
moment,16.91,0.46,7.97,0.19,0.67,,93.38,95.3,,,Visualizer
moment,17.098,0.45,8.08,0.16,0.86,,93.38,95.3,,,Visualizer
moment,17.323,0.44,8.14,0.12,0.64,,93.48,95.28,,,Visualizer
moment,17.511,0.43,8.33,0.1,0.8,,93.38,95.29,,,Visualizer
moment,17.736,0.42,8.57,0.08,0.8,,93.45,95.27,,,Visualizer
