information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-13T16:28:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e4adcce-c12b-4107-a090-873b52ae080e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.01,0.0,3.9,0.0,,92.55,94.94,,,Visualizer
moment,0.276,0.01,0.0,4.94,0.0,,92.55,95.26,,,Visualizer
moment,0.451,0.02,0.0,5.69,0.0,,91.85,95.19,,,Visualizer
moment,0.679,0.03,0.0,6.29,0.0,,91.14,95.2,,,Visualizer
moment,0.853,0.06,0.0,6.75,0.0,,89.91,95.19,,,Visualizer
moment,1.083,0.21,0.0,7.11,0.0,,89.28,95.14,,,Visualizer
moment,1.306,0.35,0.0,7.36,0.0,,89.32,95.12,,,Visualizer
moment,1.483,0.55,0.0,7.52,0.0,,89.78,95.19,,,Visualizer
moment,1.713,0.63,0.0,7.66,0.0,,90.31,95.12,,,Visualizer
moment,1.933,0.82,0.0,7.76,0.0,,91.18,94.93,,,Visualizer
moment,2.113,1.04,0.0,7.82,0.0,,91.98,94.74,,,Visualizer
moment,2.338,1.08,0.0,7.87,0.0,,92.89,94.67,,,Visualizer
moment,2.563,1.12,0.0,7.9,0.0,,93.57,94.59,,,Visualizer
moment,2.743,1.19,0.0,7.95,0.0,,94.35,94.64,,,Visualizer
moment,2.968,1.21,0.0,7.94,0.0,,95.11,94.74,,,Visualizer
moment,3.148,1.22,0.0,7.95,0.0,,95.8,94.83,,,Visualizer
moment,3.373,1.26,0.0,7.99,0.0,,96.38,94.89,,,Visualizer
moment,3.598,1.32,0.0,8.01,0.0,,97.19,95.01,,,Visualizer
moment,3.824,1.41,0.0,8.0,0.0,,97.43,95.2,,,Visualizer
moment,4.004,1.54,0.0,7.98,0.0,,97.85,95.33,,,Visualizer
moment,4.233,1.68,0.0,7.95,0.0,,97.96,95.51,,,Visualizer
moment,4.409,1.82,0.0,7.92,0.0,,98.13,95.77,,,Visualizer
moment,4.633,2.06,0.0,7.91,0.0,,98.31,95.86,,,Visualizer
moment,4.813,2.29,0.0,7.87,0.0,,98.38,95.98,,,Visualizer
moment,5.083,2.53,0.0,7.85,0.0,,98.24,96.15,,,Visualizer
moment,5.263,2.92,0.0,7.49,0.0,,98.31,96.32,,,Visualizer
moment,5.443,3.11,0.0,6.62,0.0,,98.1,96.52,,,Visualizer
moment,5.668,3.01,0.0,5.6,0.0,,97.96,96.56,,,Visualizer
moment,5.897,2.81,0.23,4.6,0.23,,97.92,96.59,,,Visualizer
moment,6.073,2.55,0.5,3.68,0.5,,97.71,96.7,,,Visualizer
moment,6.391,2.36,1.14,2.93,1.13,,97.64,96.77,,,Visualizer
moment,6.524,2.22,1.3,2.29,1.29,,97.5,96.77,,,Visualizer
moment,6.703,2.06,1.47,1.78,1.46,,97.36,96.83,,,Visualizer
moment,6.929,1.96,1.52,1.38,1.28,,97.29,96.85,,,Visualizer
moment,7.108,1.85,1.53,1.08,1.01,,97.32,96.79,,,Visualizer
moment,7.333,1.78,1.79,0.95,0.65,,97.19,96.73,,,Visualizer
