information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-16T08:33:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ae43073-5d13-428a-b1c4-72c50bb92dd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.05,0.0,3.24,0.0,,89.07,87.28,,,Visualizer
moment,0.267,0.07,0.0,4.15,0.0,,88.56,87.5,,,Visualizer
moment,0.539,0.14,0.0,5.08,0.0,,86.86,87.61,,,Visualizer
moment,0.809,0.31,0.0,5.72,0.0,,86.69,87.53,,,Visualizer
moment,1.035,0.57,0.0,6.18,0.0,,86.99,87.51,,,Visualizer
moment,1.349,0.86,0.0,6.49,0.0,,87.62,87.57,,,Visualizer
moment,1.53,1.3,0.0,6.64,0.0,,88.46,87.71,,,Visualizer
moment,1.799,1.26,0.0,6.75,0.0,,89.23,87.69,,,Visualizer
moment,2.024,1.23,0.0,6.81,0.0,,89.84,87.72,,,Visualizer
moment,2.294,1.28,0.0,6.84,0.0,,90.15,88.02,,,Visualizer
moment,2.521,1.29,0.0,6.84,0.0,,90.35,88.24,,,Visualizer
moment,2.788,1.26,0.0,6.87,0.0,,90.42,88.51,,,Visualizer
moment,3.057,1.33,0.0,6.83,0.0,,90.35,88.63,,,Visualizer
moment,3.287,1.39,0.0,6.88,0.0,,90.21,88.84,,,Visualizer
moment,3.555,1.46,0.0,6.84,0.0,,89.91,89.03,,,Visualizer
moment,3.78,1.62,0.0,6.8,0.0,,89.71,89.12,,,Visualizer
moment,4.049,1.81,0.0,6.76,0.0,,89.5,89.23,,,Visualizer
moment,4.273,1.93,0.0,6.71,0.0,,89.37,89.24,,,Visualizer
moment,4.543,2.12,0.0,6.68,0.0,,89.13,89.29,,,Visualizer
moment,4.769,2.39,0.0,6.64,0.0,,89.03,89.33,,,Visualizer
moment,5.04,2.7,0.0,6.46,0.0,,88.9,89.3,,,Visualizer
moment,5.309,2.95,0.0,6.22,0.0,,88.73,89.32,,,Visualizer
moment,5.534,3.12,0.0,5.84,0.0,,88.56,89.36,,,Visualizer
moment,5.807,3.27,0.0,5.4,0.0,,88.53,89.33,,,Visualizer
moment,6.03,3.37,0.0,4.87,0.0,,88.53,89.26,,,Visualizer
moment,6.298,3.45,0.0,4.31,0.0,,88.39,89.15,,,Visualizer
moment,6.525,3.49,0.0,3.72,0.0,,88.53,89.15,,,Visualizer
moment,6.794,3.44,0.0,3.16,0.0,,88.5,89.12,,,Visualizer
moment,7.06,3.37,0.0,2.72,0.0,,88.5,89.08,,,Visualizer
moment,7.289,3.32,0.2,2.26,0.19,,88.46,89.12,,,Visualizer
moment,7.56,3.25,0.2,1.93,0.19,,88.39,89.11,,,Visualizer
moment,7.785,3.26,0.4,1.61,0.39,,88.43,89.05,,,Visualizer
moment,8.052,3.13,0.4,1.37,0.39,,88.46,89.04,,,Visualizer
moment,8.278,3.15,0.7,1.17,0.49,,88.36,88.98,,,Visualizer
moment,8.55,3.16,0.8,1.04,0.58,,88.5,88.97,,,Visualizer
moment,8.812,3.1,1.0,0.82,0.68,,88.46,88.99,,,Visualizer
moment,9.046,3.02,1.2,0.75,0.68,,88.39,88.98,,,Visualizer
moment,9.269,3.04,1.2,0.73,0.68,,88.5,88.89,,,Visualizer
moment,9.558,3.08,1.4,0.67,0.58,,88.36,88.92,,,Visualizer
moment,9.808,3.01,1.6,0.58,0.58,,88.39,88.89,,,Visualizer
moment,10.035,2.99,1.6,0.52,0.49,,88.46,88.92,,,Visualizer
moment,10.305,3.04,1.7,0.61,0.49,,88.29,88.93,,,Visualizer
moment,10.531,3.11,1.9,0.51,0.68,,88.39,88.85,,,Visualizer
moment,10.802,2.96,2.0,0.48,0.49,,88.29,88.84,,,Visualizer
moment,11.101,2.98,2.1,0.42,0.49,,88.29,88.88,,,Visualizer
moment,11.309,3.0,2.3,0.53,0.58,,88.23,88.89,,,Visualizer
moment,11.562,3.08,2.3,0.44,0.39,,88.16,88.86,,,Visualizer
