information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-05-13T04:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7b6595b-fe2f-47c2-9b52-f0660711a6c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.93,0.0,4.21,0.0,,90.86,88.2,,,Visualizer
moment,0.494,0.97,0.0,4.67,0.0,,88.88,88.36,,,Visualizer
moment,0.764,1.04,0.0,4.93,0.0,,88.32,88.46,,,Visualizer
moment,0.989,1.1,0.0,5.16,0.0,,88.58,88.38,,,Visualizer
moment,1.258,1.16,0.0,5.36,0.0,,89.24,88.3,,,Visualizer
moment,1.484,1.14,0.0,5.51,0.0,,89.87,88.31,,,Visualizer
moment,1.753,1.18,0.0,5.66,0.0,,90.43,88.36,,,Visualizer
moment,2.023,1.17,0.0,5.75,0.0,,91.06,88.31,,,Visualizer
moment,2.249,1.14,0.0,5.83,0.0,,91.6,88.41,,,Visualizer
moment,2.518,1.16,0.0,5.86,0.0,,92.0,88.52,,,Visualizer
moment,2.743,1.15,0.0,5.87,0.0,,92.27,88.71,,,Visualizer
moment,3.013,1.2,0.0,5.92,0.0,,92.57,88.94,,,Visualizer
moment,3.239,1.16,0.0,5.92,0.0,,92.64,89.19,,,Visualizer
moment,3.509,1.19,0.0,5.97,0.0,,92.77,89.46,,,Visualizer
moment,3.733,1.25,0.0,5.96,0.0,,92.94,89.73,,,Visualizer
moment,4.004,1.22,0.0,5.97,0.0,,93.01,90.03,,,Visualizer
moment,4.321,1.29,0.0,5.96,0.0,,92.94,90.36,,,Visualizer
moment,4.498,1.37,0.0,5.95,0.0,,93.04,90.56,,,Visualizer
moment,4.768,1.42,0.0,6.01,0.0,,92.94,90.84,,,Visualizer
moment,4.993,1.55,0.0,5.98,0.0,,92.91,91.06,,,Visualizer
moment,5.263,1.84,0.0,5.99,0.0,,92.74,91.24,,,Visualizer
moment,5.488,2.22,0.0,6.01,0.0,,92.77,91.32,,,Visualizer
moment,5.758,2.56,0.0,6.02,0.0,,92.57,91.53,,,Visualizer
moment,5.983,3.09,0.0,6.03,0.0,,92.57,91.53,,,Visualizer
moment,6.253,3.9,0.0,6.08,0.0,,92.34,91.55,,,Visualizer
moment,6.523,5.18,0.0,5.82,0.0,,92.3,91.59,,,Visualizer
moment,6.748,6.63,0.0,5.32,0.0,,92.07,91.61,,,Visualizer
moment,7.018,7.8,0.0,4.64,0.0,,91.96,91.64,,,Visualizer
moment,7.243,8.19,0.0,3.9,0.0,,91.6,91.68,,,Visualizer
moment,7.513,8.09,0.0,3.21,0.0,,91.4,91.68,,,Visualizer
moment,7.738,7.88,0.37,2.53,0.37,,91.3,91.63,,,Visualizer
moment,8.008,7.37,0.33,1.97,0.33,,91.13,91.59,,,Visualizer
moment,8.233,6.77,0.74,1.54,0.73,,91.0,91.6,,,Visualizer
moment,8.505,6.45,0.7,1.36,0.69,,90.93,91.51,,,Visualizer
moment,8.773,6.64,0.74,1.08,0.37,,90.66,91.53,,,Visualizer
moment,8.998,6.32,0.96,0.84,0.62,,90.77,91.65,,,Visualizer
moment,9.268,5.92,1.06,0.65,0.63,,90.66,91.56,,,Visualizer
moment,9.493,5.64,1.25,0.51,0.54,,90.53,91.49,,,Visualizer
moment,9.763,5.36,1.24,0.4,0.51,,90.53,91.47,,,Visualizer
moment,9.988,5.1,1.41,0.31,0.44,,90.53,91.43,,,Visualizer
moment,10.258,4.86,1.56,0.24,0.49,,90.5,91.45,,,Visualizer
moment,10.483,4.62,1.71,0.19,0.45,,90.46,91.36,,,Visualizer
moment,10.753,4.4,1.72,0.14,0.47,,90.56,91.34,,,Visualizer
moment,11.023,4.19,1.75,0.11,0.34,,90.43,91.3,,,Visualizer
moment,11.252,3.96,1.92,0.09,0.36,,90.33,91.41,,,Visualizer
moment,11.518,3.75,2.14,0.07,0.45,,90.5,91.33,,,Visualizer
moment,11.743,3.56,2.16,0.05,0.43,,90.33,91.24,,,Visualizer
moment,12.013,3.37,2.16,0.04,0.41,,90.36,91.35,,,Visualizer
moment,12.238,3.19,2.33,0.03,0.4,,90.4,91.34,,,Visualizer
moment,12.508,3.01,2.36,0.02,0.22,,90.43,91.21,,,Visualizer
moment,12.733,2.84,2.59,0.02,0.42,,90.43,91.18,,,Visualizer
moment,13.003,2.67,2.78,0.02,0.62,,90.4,91.17,,,Visualizer
moment,13.274,2.51,2.79,0.01,0.47,,90.46,91.14,,,Visualizer
moment,13.543,2.36,2.85,0.01,0.48,,90.36,91.12,,,Visualizer
moment,13.768,2.22,2.89,0.01,0.49,,90.4,91.14,,,Visualizer
moment,13.993,2.09,3.13,0.11,0.53,,90.5,91.13,,,Visualizer
moment,14.263,2.15,3.24,0.23,0.44,,90.33,91.11,,,Visualizer
moment,14.488,2.22,3.34,0.31,0.48,,90.27,91.13,,,Visualizer
moment,14.758,2.3,3.37,0.4,0.49,,90.0,91.03,,,Visualizer
moment,14.983,2.4,3.71,0.51,0.46,,89.77,91.01,,,Visualizer
moment,15.253,2.52,3.9,0.63,0.65,,89.11,91.0,,,Visualizer
moment,15.523,2.7,3.94,0.78,0.65,,88.52,90.95,,,Visualizer
moment,15.751,2.92,4.16,0.89,0.78,,87.89,90.94,,,Visualizer
moment,16.018,3.14,4.54,0.99,0.82,,87.3,90.94,,,Visualizer
moment,16.242,3.36,4.66,1.1,0.75,,86.55,90.87,,,Visualizer
moment,16.513,3.61,4.88,1.21,0.93,,85.71,90.96,,,Visualizer
moment,16.738,3.88,5.34,1.31,1.16,,85.19,90.95,,,Visualizer
moment,17.012,4.12,5.54,1.4,1.11,,84.54,90.87,,,Visualizer
moment,17.233,4.4,6.1,1.53,1.42,,83.96,90.93,,,Visualizer
moment,17.503,4.66,6.35,1.64,1.45,,83.6,90.9,,,Visualizer
moment,17.773,4.91,6.94,1.74,1.58,,83.18,90.81,,,Visualizer
moment,17.998,5.1,7.31,1.83,1.75,,83.02,90.78,,,Visualizer
moment,18.268,5.17,7.75,1.89,1.74,,83.15,90.63,,,Visualizer
moment,18.493,5.33,8.44,2.01,2.06,,83.31,90.46,,,Visualizer
moment,18.763,5.54,8.88,2.17,2.05,,83.57,90.39,,,Visualizer
moment,18.988,5.74,9.39,2.27,2.24,,84.05,90.19,,,Visualizer
moment,19.258,5.94,10.19,2.39,2.41,,84.44,90.06,,,Visualizer
moment,19.483,6.09,10.89,2.47,2.42,,84.99,89.84,,,Visualizer
moment,19.752,6.17,11.22,2.58,2.48,,85.48,89.63,,,Visualizer
moment,20.022,6.3,12.16,2.66,2.73,,86.09,89.56,,,Visualizer
moment,20.247,6.27,13.12,2.72,2.89,,86.32,89.48,,,Visualizer
moment,20.518,6.15,13.64,2.77,2.97,,86.84,89.33,,,Visualizer
moment,20.743,6.1,14.35,2.84,3.09,,87.14,89.25,,,Visualizer
moment,21.013,6.07,15.38,2.91,3.18,,87.46,89.19,,,Visualizer
moment,21.237,6.05,16.42,2.97,3.26,,87.63,89.19,,,Visualizer
moment,21.507,5.93,17.17,3.1,3.48,,87.86,89.18,,,Visualizer
moment,21.732,5.92,17.78,3.23,3.38,,87.99,89.18,,,Visualizer
moment,22.002,5.96,18.92,3.32,3.49,,88.15,89.17,,,Visualizer
moment,22.272,5.91,19.61,3.45,3.48,,88.25,89.2,,,Visualizer
moment,22.497,5.9,20.73,3.56,3.51,,88.29,89.15,,,Visualizer
moment,22.768,5.84,21.11,3.66,3.62,,88.35,89.15,,,Visualizer
moment,22.994,5.73,22.73,3.77,3.76,,88.52,89.16,,,Visualizer
moment,23.268,5.65,23.04,3.88,3.7,,88.48,89.15,,,Visualizer
moment,23.487,5.59,24.24,3.92,3.78,,88.71,89.14,,,Visualizer
moment,23.757,5.48,25.41,3.95,3.85,,88.68,89.16,,,Visualizer
moment,23.983,5.4,26.15,3.94,3.8,,88.84,89.17,,,Visualizer
moment,24.252,5.27,26.98,3.98,3.89,,88.81,89.17,,,Visualizer
moment,24.523,5.17,28.11,3.98,3.82,,88.94,89.16,,,Visualizer
moment,24.792,5.1,28.88,3.95,3.8,,89.01,89.14,,,Visualizer
moment,25.017,4.99,30.04,4.02,3.84,,88.98,89.18,,,Visualizer
moment,25.243,4.97,30.8,4.03,3.77,,89.07,89.18,,,Visualizer
moment,25.557,4.89,31.95,4.06,3.79,,89.17,89.16,,,Visualizer
moment,25.737,4.83,33.04,4.04,3.71,,89.17,89.19,,,Visualizer
moment,26.011,4.67,33.43,4.12,3.69,,89.17,89.19,,,Visualizer
moment,26.236,4.78,34.56,4.07,3.71,,89.17,89.13,,,Visualizer
moment,26.502,4.63,35.37,4.08,3.81,,89.21,89.08,,,Visualizer
moment,26.772,4.5,36.5,4.15,3.74,,89.34,89.09,,,Visualizer
moment,26.997,4.52,37.25,4.2,3.77,,89.47,89.19,,,Visualizer
moment,27.271,4.54,37.95,4.16,3.71,,89.41,89.22,,,Visualizer
moment,27.492,4.45,39.06,4.12,3.64,,89.54,89.18,,,Visualizer
