information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T11:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,campo hermoso,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cf37e0b-88db-4502-b635-c1f99bb37b6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.93,0.0,7.93,0.0,,85.65,72.51,,,Visualizer
moment,0.494,0.92,0.0,7.89,0.0,,84.16,72.72,,,Visualizer
moment,0.763,0.92,0.0,7.87,0.0,,84.19,72.86,,,Visualizer
moment,0.989,0.96,0.0,7.87,0.0,,84.42,73.75,,,Visualizer
moment,1.259,0.97,0.0,7.83,0.0,,84.74,75.07,,,Visualizer
moment,1.529,0.98,0.0,7.84,0.0,,85.13,76.39,,,Visualizer
moment,1.755,1.01,0.0,7.77,0.0,,85.42,77.75,,,Visualizer
moment,2.025,1.09,0.0,7.69,0.0,,85.49,79.04,,,Visualizer
moment,2.249,1.2,0.0,7.67,0.0,,85.68,80.1,,,Visualizer
moment,2.52,1.29,0.0,7.6,0.0,,85.71,80.89,,,Visualizer
moment,2.745,1.38,0.0,7.57,0.0,,85.58,81.52,,,Visualizer
moment,3.017,1.56,0.0,7.52,0.0,,85.62,82.1,,,Visualizer
moment,3.24,1.7,0.0,7.46,0.0,,85.42,82.61,,,Visualizer
moment,3.509,1.87,0.0,7.41,0.0,,85.32,82.99,,,Visualizer
moment,3.779,2.09,0.0,7.34,0.0,,85.13,83.24,,,Visualizer
moment,4.004,2.32,0.0,7.27,0.0,,84.97,83.48,,,Visualizer
moment,4.274,2.63,0.0,7.24,0.0,,84.87,83.74,,,Visualizer
moment,4.499,3.07,0.0,7.16,0.0,,84.71,83.9,,,Visualizer
moment,4.769,3.71,0.0,7.02,0.0,,84.58,84.01,,,Visualizer
moment,4.994,4.51,0.0,6.75,0.0,,84.45,84.11,,,Visualizer
moment,5.264,5.35,0.0,6.01,0.0,,84.36,84.16,,,Visualizer
moment,5.489,5.77,0.7,5.17,0.68,,84.16,84.27,,,Visualizer
moment,5.76,5.69,1.6,4.26,1.56,,84.1,84.35,,,Visualizer
moment,6.029,5.26,1.8,3.45,1.76,,83.93,84.31,,,Visualizer
moment,6.255,4.83,2.5,2.73,2.05,,83.97,84.36,,,Visualizer
moment,6.525,4.44,2.4,2.21,1.76,,83.71,84.4,,,Visualizer
moment,6.749,4.19,2.7,1.74,1.07,,83.61,84.32,,,Visualizer
moment,7.019,3.87,3.1,1.36,1.27,,83.52,84.33,,,Visualizer
moment,7.244,3.57,3.2,1.06,1.27,,83.55,84.33,,,Visualizer
moment,7.513,3.34,3.4,0.82,0.98,,83.42,84.25,,,Visualizer
moment,7.74,3.13,3.6,0.64,0.88,,83.42,84.17,,,Visualizer
moment,8.01,2.94,3.7,0.5,0.68,,83.36,84.16,,,Visualizer
moment,8.279,2.78,3.9,0.39,0.59,,83.39,84.15,,,Visualizer
moment,8.505,2.64,4.1,0.3,0.59,,83.29,84.13,,,Visualizer
moment,8.73,2.5,4.3,0.23,0.68,,83.2,84.08,,,Visualizer
moment,9.005,2.38,4.5,0.18,0.78,,83.26,84.04,,,Visualizer
moment,9.269,2.27,4.5,0.14,0.59,,83.13,84.02,,,Visualizer
moment,9.494,2.19,4.8,0.23,0.78,,83.1,83.94,,,Visualizer
moment,9.764,2.28,4.7,0.48,0.39,,83.03,83.91,,,Visualizer
moment,9.989,2.53,5.0,0.84,0.49,,82.71,83.85,,,Visualizer
moment,10.26,2.94,5.0,1.26,0.59,,82.04,83.84,,,Visualizer
moment,10.529,3.44,5.3,1.53,0.59,,81.11,83.81,,,Visualizer
moment,10.754,3.91,5.4,1.68,0.68,,80.31,83.86,,,Visualizer
moment,10.979,4.28,5.7,1.78,0.78,,79.64,83.95,,,Visualizer
moment,11.248,4.58,6.0,1.81,0.98,,79.03,84.04,,,Visualizer
moment,11.519,4.81,6.4,1.74,1.07,,78.64,83.98,,,Visualizer
moment,11.744,4.95,6.5,1.72,1.07,,78.55,84.06,,,Visualizer
moment,12.014,5.05,7.1,1.68,1.37,,78.42,84.04,,,Visualizer
moment,12.24,5.17,7.5,1.72,1.46,,78.45,84.04,,,Visualizer
moment,12.509,5.27,7.7,1.7,1.56,,78.64,84.09,,,Visualizer
moment,12.78,5.34,8.2,1.71,1.66,,78.64,84.05,,,Visualizer
moment,13.004,5.38,8.7,1.72,1.56,,78.87,83.98,,,Visualizer
moment,13.229,5.41,9.1,1.78,1.76,,78.93,83.98,,,Visualizer
moment,13.499,5.43,9.7,1.82,1.85,,79.06,83.94,,,Visualizer
moment,13.724,5.44,10.4,1.85,2.05,,79.06,83.77,,,Visualizer
moment,13.994,5.41,10.6,1.91,2.05,,79.09,83.7,,,Visualizer
moment,14.264,5.44,11.2,1.96,2.05,,79.09,83.72,,,Visualizer
moment,14.489,5.45,11.9,2.0,2.15,,79.03,83.62,,,Visualizer
moment,14.759,5.41,12.2,2.08,2.24,,79.0,83.56,,,Visualizer
moment,15.029,5.43,12.9,2.11,2.24,,79.0,83.54,,,Visualizer
moment,15.255,5.4,13.8,2.17,2.54,,78.96,83.39,,,Visualizer
moment,15.478,5.35,14.3,2.25,2.54,,78.8,83.32,,,Visualizer
moment,15.748,5.37,15.0,2.27,2.54,,78.77,83.29,,,Visualizer
moment,15.974,5.27,15.9,2.34,2.73,,78.71,83.23,,,Visualizer
moment,16.245,5.31,16.2,2.38,2.63,,78.61,83.15,,,Visualizer
moment,16.513,5.28,17.1,2.42,2.73,,78.68,83.06,,,Visualizer
