information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-24T14:18:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38307aee-ec31-405b-a622-1059fbe19810,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.0,0.0,4.5,0.0,,85.66,81.79,,,Visualizer
moment,0.449,0.0,0.0,5.45,0.0,,83.92,82.1,,,Visualizer
moment,0.719,0.0,0.0,6.28,0.0,,79.22,82.17,,,Visualizer
moment,0.854,0.02,0.0,6.9,0.0,,76.04,82.11,,,Visualizer
moment,1.127,0.26,0.0,7.29,0.0,,74.95,82.13,,,Visualizer
moment,1.259,0.66,0.0,7.51,0.0,,75.27,82.19,,,Visualizer
moment,1.529,1.03,0.0,7.71,0.0,,76.45,82.15,,,Visualizer
moment,1.709,1.34,0.0,7.78,0.0,,78.04,82.1,,,Visualizer
moment,1.889,1.48,0.0,7.88,0.0,,79.51,81.92,,,Visualizer
moment,2.114,1.59,0.0,7.95,0.0,,80.94,81.89,,,Visualizer
moment,2.387,1.65,0.0,7.93,0.0,,82.45,81.86,,,Visualizer
moment,2.519,1.6,0.0,7.97,0.0,,83.6,81.8,,,Visualizer
moment,2.744,1.6,0.0,8.0,0.0,,84.63,81.77,,,Visualizer
moment,2.969,1.66,0.0,8.01,0.0,,85.57,81.82,,,Visualizer
moment,3.149,1.65,0.0,8.0,0.0,,86.08,81.84,,,Visualizer
moment,3.374,1.63,0.0,7.99,0.0,,86.28,81.91,,,Visualizer
moment,3.554,1.6,0.0,7.95,0.0,,86.15,82.06,,,Visualizer
moment,3.779,1.66,0.0,8.03,0.0,,86.31,82.32,,,Visualizer
moment,4.094,1.72,0.0,8.0,0.0,,86.02,82.62,,,Visualizer
moment,4.184,1.73,0.0,8.0,0.0,,85.76,83.04,,,Visualizer
moment,4.409,1.83,0.0,8.06,0.0,,85.24,83.28,,,Visualizer
moment,4.634,1.93,0.0,8.02,0.0,,85.05,83.46,,,Visualizer
moment,4.814,2.18,0.0,8.04,0.0,,84.66,83.81,,,Visualizer
moment,5.039,2.46,0.0,7.94,0.0,,83.98,83.95,,,Visualizer
moment,5.264,2.89,0.0,7.9,0.0,,83.57,84.0,,,Visualizer
moment,5.444,3.57,0.0,7.65,0.0,,83.15,84.1,,,Visualizer
moment,5.669,4.41,0.0,6.97,0.0,,82.93,84.13,,,Visualizer
moment,5.849,5.26,0.0,6.02,0.0,,82.51,84.03,,,Visualizer
moment,6.074,5.59,0.0,5.02,0.0,,82.45,83.98,,,Visualizer
moment,6.299,5.35,0.55,4.08,0.6,,82.25,83.97,,,Visualizer
moment,6.479,5.0,0.91,3.27,0.99,,82.0,83.85,,,Visualizer
moment,6.704,4.63,1.18,2.55,1.29,,81.77,83.77,,,Visualizer
moment,6.884,4.05,1.27,1.99,1.39,,81.61,83.74,,,Visualizer
moment,7.109,3.66,1.64,1.54,1.45,,81.45,83.75,,,Visualizer
moment,7.334,3.39,1.88,1.36,1.33,,81.45,83.75,,,Visualizer
moment,7.514,3.53,1.88,1.14,1.06,,81.33,83.65,,,Visualizer
moment,7.784,3.48,1.85,0.89,0.73,,81.26,83.64,,,Visualizer
moment,7.964,3.19,2.22,0.69,0.88,,81.26,83.64,,,Visualizer
moment,8.144,3.02,2.38,0.54,0.56,,81.23,83.6,,,Visualizer
moment,8.369,2.84,2.36,0.42,0.52,,81.29,83.63,,,Visualizer
moment,8.594,2.67,2.38,0.33,0.58,,81.33,83.61,,,Visualizer
moment,8.774,2.53,2.51,0.25,0.35,,81.33,83.62,,,Visualizer
moment,8.999,2.4,2.65,0.2,0.45,,81.39,83.54,,,Visualizer
moment,9.179,2.28,2.66,0.15,0.31,,81.48,83.52,,,Visualizer
moment,9.404,2.18,2.8,0.19,0.47,,81.45,83.56,,,Visualizer
moment,9.629,2.25,2.83,0.38,0.49,,81.52,83.48,,,Visualizer
moment,9.809,2.62,2.85,0.61,0.37,,81.29,83.49,,,Visualizer
moment,10.034,3.08,2.97,0.75,0.35,,80.72,83.48,,,Visualizer
moment,10.259,3.54,3.08,0.87,0.45,,80.14,83.49,,,Visualizer
moment,10.439,4.0,3.08,0.92,0.29,,79.57,83.48,,,Visualizer
moment,10.664,4.38,3.3,0.91,0.49,,79.06,83.48,,,Visualizer
moment,10.844,4.67,3.24,0.92,0.29,,78.46,83.47,,,Visualizer
moment,11.069,4.98,3.36,0.9,0.29,,78.01,83.47,,,Visualizer
moment,11.341,5.2,3.66,0.87,0.63,,77.57,83.48,,,Visualizer
moment,11.474,5.37,3.68,0.87,0.41,,77.15,83.48,,,Visualizer
moment,11.789,5.67,3.8,0.8,0.55,,76.8,83.42,,,Visualizer
moment,11.969,5.66,4.04,0.78,0.74,,76.58,83.47,,,Visualizer
moment,12.104,5.61,4.18,0.74,0.57,,76.23,83.47,,,Visualizer
moment,12.329,5.71,4.29,0.73,0.65,,75.97,83.4,,,Visualizer
moment,12.509,5.8,4.33,0.79,0.71,,75.84,83.38,,,Visualizer
moment,12.779,6.04,4.53,0.69,0.8,,75.62,83.4,,,Visualizer
moment,12.959,5.75,4.83,0.71,0.86,,75.49,83.36,,,Visualizer
moment,13.139,5.83,4.89,0.78,0.77,,75.21,83.32,,,Visualizer
moment,13.409,6.03,5.15,0.72,0.92,,75.14,83.27,,,Visualizer
moment,13.589,5.86,5.44,0.77,0.99,,75.08,83.22,,,Visualizer
moment,13.769,5.92,5.59,0.82,0.94,,75.08,83.2,,,Visualizer
moment,14.041,5.93,5.88,0.84,1.11,,74.92,83.14,,,Visualizer
moment,14.219,5.91,6.17,0.88,1.11,,74.76,83.1,,,Visualizer
moment,14.399,5.96,6.57,0.91,1.42,,74.7,83.06,,,Visualizer
moment,14.624,5.87,6.66,0.97,1.33,,74.73,83.02,,,Visualizer
moment,14.849,5.92,7.13,1.0,1.56,,74.6,82.98,,,Visualizer
moment,15.029,5.9,7.42,1.05,1.49,,74.5,82.92,,,Visualizer
moment,15.254,5.88,7.71,1.12,1.68,,74.57,82.83,,,Visualizer
moment,15.434,5.9,8.06,1.17,1.63,,74.7,82.76,,,Visualizer
moment,15.748,5.84,8.38,1.23,1.84,,74.57,82.76,,,Visualizer
moment,15.884,5.78,9.12,1.27,1.85,,74.66,82.63,,,Visualizer
moment,16.064,5.78,9.29,1.37,1.89,,74.79,82.51,,,Visualizer
moment,16.289,5.74,9.71,1.47,1.95,,74.79,82.45,,,Visualizer
moment,16.469,5.69,10.25,1.58,2.25,,74.7,82.29,,,Visualizer
moment,16.693,5.72,10.63,1.62,2.26,,74.66,82.26,,,Visualizer
moment,16.919,5.7,11.21,1.66,2.42,,74.73,82.21,,,Visualizer
moment,17.099,5.59,11.97,1.77,2.66,,74.73,82.06,,,Visualizer
moment,17.413,5.66,12.56,1.89,2.82,,74.6,81.97,,,Visualizer
moment,17.594,5.64,13.39,2.01,3.01,,74.44,81.84,,,Visualizer
moment,17.729,5.6,13.99,2.16,3.03,,74.34,81.69,,,Visualizer
moment,17.954,5.65,14.24,2.25,3.04,,74.12,81.6,,,Visualizer
moment,18.224,5.59,15.26,2.35,3.25,,74.19,81.44,,,Visualizer
moment,18.404,5.56,15.95,2.44,3.4,,73.96,81.3,,,Visualizer
moment,18.584,5.6,16.97,2.5,3.6,,73.99,81.2,,,Visualizer
moment,18.764,5.58,17.37,2.55,3.69,,74.09,81.06,,,Visualizer
moment,19.033,5.55,17.99,2.62,3.7,,74.09,80.95,,,Visualizer
moment,19.214,5.58,19.09,2.67,3.83,,74.12,80.77,,,Visualizer
moment,19.394,5.57,19.8,2.73,3.82,,74.09,80.67,,,Visualizer
moment,19.619,5.54,20.55,2.78,3.9,,74.28,80.55,,,Visualizer
moment,19.844,5.52,21.27,2.84,3.91,,74.34,80.32,,,Visualizer
moment,20.023,5.58,21.98,2.87,3.98,,74.41,80.28,,,Visualizer
moment,20.249,5.48,22.79,2.92,4.03,,74.63,80.14,,,Visualizer
moment,20.474,5.56,23.53,2.92,4.07,,74.7,80.0,,,Visualizer
moment,20.653,5.53,24.69,3.0,4.13,,74.66,79.95,,,Visualizer
moment,20.968,5.51,25.53,2.98,4.2,,74.82,79.79,,,Visualizer
moment,21.06,5.47,26.59,3.03,4.14,,74.73,79.76,,,Visualizer
moment,21.328,5.47,27.0,3.03,4.21,,74.73,79.56,,,Visualizer
moment,21.509,5.5,28.26,3.06,4.3,,74.66,79.48,,,Visualizer
moment,21.689,5.49,28.97,3.09,4.18,,74.47,79.39,,,Visualizer
moment,21.913,5.45,29.77,3.1,4.21,,74.41,79.26,,,Visualizer
moment,22.184,5.41,30.54,3.15,4.31,,74.41,79.18,,,Visualizer
moment,22.319,5.44,31.73,3.19,4.24,,74.28,79.16,,,Visualizer
moment,22.588,5.41,32.5,3.19,4.24,,74.25,79.01,,,Visualizer
moment,22.724,5.41,33.33,3.2,4.27,,74.25,78.94,,,Visualizer
moment,22.949,5.41,34.13,3.23,4.29,,74.09,78.91,,,Visualizer
moment,23.264,5.39,34.98,3.25,4.45,,73.99,78.79,,,Visualizer
moment,23.353,5.39,36.1,3.23,4.34,,74.12,78.75,,,Visualizer
