information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T11:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af6e04e9-f404-4d77-bba8-b3535cdea116,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.78,0.0,3.55,0.0,,83.46,76.01,,,Visualizer
moment,0.451,0.66,0.0,4.77,0.0,,83.11,76.17,,,Visualizer
moment,0.63,0.73,0.0,5.95,0.0,,80.7,76.2,,,Visualizer
moment,0.855,0.89,0.0,6.89,0.0,,79.19,76.28,,,Visualizer
moment,1.079,1.12,0.0,7.63,0.0,,79.07,76.22,,,Visualizer
moment,1.259,1.33,0.0,7.98,0.0,,79.83,76.23,,,Visualizer
moment,1.485,1.59,0.0,8.24,0.0,,80.79,76.3,,,Visualizer
moment,1.666,1.81,0.0,8.37,0.0,,81.95,76.44,,,Visualizer
moment,1.891,1.8,0.0,8.55,0.0,,83.04,76.67,,,Visualizer
moment,2.12,1.79,0.0,8.56,0.0,,84.04,77.11,,,Visualizer
moment,2.339,1.81,0.0,8.52,0.0,,84.85,77.58,,,Visualizer
moment,2.52,1.81,0.0,8.48,0.0,,85.56,78.11,,,Visualizer
moment,2.745,1.7,0.0,8.38,0.0,,86.31,78.77,,,Visualizer
moment,2.927,1.64,0.0,8.38,0.0,,86.73,79.38,,,Visualizer
moment,3.152,1.67,0.0,8.41,0.0,,86.86,80.0,,,Visualizer
moment,3.375,1.76,0.0,8.31,0.0,,86.89,80.51,,,Visualizer
moment,3.56,1.82,0.0,8.3,0.0,,86.73,81.05,,,Visualizer
moment,3.78,1.86,0.0,8.3,0.0,,86.47,81.61,,,Visualizer
moment,3.958,1.96,0.0,8.2,0.0,,86.05,82.12,,,Visualizer
moment,4.232,2.11,0.0,8.15,0.0,,85.53,82.47,,,Visualizer
moment,4.42,2.21,0.0,8.05,0.0,,85.27,82.77,,,Visualizer
moment,4.59,2.37,0.0,7.98,0.0,,84.69,82.96,,,Visualizer
moment,4.814,2.58,0.0,7.96,0.0,,84.39,83.08,,,Visualizer
moment,5.04,2.77,0.0,7.87,0.0,,83.91,83.23,,,Visualizer
moment,5.22,3.04,0.0,7.8,0.0,,83.52,83.26,,,Visualizer
moment,5.491,3.36,0.0,7.68,0.0,,83.11,83.14,,,Visualizer
moment,5.624,3.67,0.0,7.54,0.0,,82.79,83.14,,,Visualizer
moment,5.851,4.14,0.0,7.36,0.0,,82.43,83.06,,,Visualizer
moment,6.076,4.64,0.0,7.04,0.0,,82.21,83.01,,,Visualizer
moment,6.254,5.26,0.0,6.31,0.0,,82.01,82.98,,,Visualizer
moment,6.479,5.28,2.85,5.43,2.86,,81.85,82.89,,,Visualizer
moment,6.795,4.81,2.93,4.49,2.94,,81.5,82.83,,,Visualizer
moment,6.884,4.3,4.56,3.68,4.57,,81.47,82.7,,,Visualizer
moment,7.11,3.84,4.53,2.91,4.54,,81.27,82.7,,,Visualizer
moment,7.29,3.45,4.64,2.35,3.96,,81.02,82.69,,,Visualizer
moment,7.515,3.18,4.96,1.83,2.11,,80.92,82.57,,,Visualizer
moment,7.738,2.91,5.2,1.42,2.27,,80.82,82.53,,,Visualizer
moment,7.918,2.73,5.41,1.11,1.69,,80.7,82.47,,,Visualizer
moment,8.143,2.56,5.79,0.86,1.26,,80.66,82.5,,,Visualizer
moment,8.368,2.41,5.9,0.67,1.25,,80.66,82.36,,,Visualizer
moment,8.553,2.31,6.33,0.52,1.37,,80.57,82.33,,,Visualizer
moment,8.773,2.22,6.36,0.48,0.97,,80.54,82.33,,,Visualizer
moment,8.998,2.23,6.52,0.53,0.82,,80.57,82.28,,,Visualizer
moment,9.178,2.31,6.56,0.88,0.76,,80.41,82.19,,,Visualizer
moment,9.403,2.63,6.8,1.25,0.9,,80.25,82.18,,,Visualizer
moment,9.583,3.09,6.83,1.58,0.5,,79.74,82.16,,,Visualizer
moment,9.81,3.49,6.85,1.94,0.49,,79.16,82.11,,,Visualizer
moment,10.034,3.89,7.18,2.13,0.66,,78.55,82.17,,,Visualizer
moment,10.215,4.26,7.62,2.18,0.89,,78.01,82.22,,,Visualizer
moment,10.44,4.44,7.71,2.19,0.91,,77.43,82.15,,,Visualizer
moment,10.663,4.57,8.25,2.21,1.42,,77.18,82.12,,,Visualizer
moment,10.844,4.72,8.71,2.2,1.61,,76.98,82.14,,,Visualizer
moment,11.069,4.89,8.73,2.13,1.55,,76.95,82.14,,,Visualizer
moment,11.253,4.95,9.42,2.08,1.8,,77.08,82.11,,,Visualizer
moment,11.476,5.0,9.86,2.11,2.02,,77.24,82.04,,,Visualizer
moment,11.702,5.05,10.41,2.16,2.16,,77.46,81.97,,,Visualizer
moment,11.882,5.12,10.57,2.2,1.86,,77.53,81.96,,,Visualizer
moment,12.105,5.15,10.92,2.22,2.19,,77.72,81.91,,,Visualizer
moment,12.329,5.15,11.67,2.29,2.25,,77.62,81.86,,,Visualizer
moment,12.516,5.2,12.1,2.3,2.24,,77.59,81.83,,,Visualizer
moment,12.734,5.18,12.59,2.3,2.18,,77.53,81.76,,,Visualizer
moment,12.959,5.19,13.08,2.36,2.52,,77.18,81.68,,,Visualizer
moment,13.185,5.17,13.82,2.36,2.65,,77.05,81.66,,,Visualizer
moment,13.365,5.19,14.39,2.38,2.44,,76.73,81.64,,,Visualizer
moment,13.544,5.17,15.15,2.43,2.74,,76.47,81.6,,,Visualizer
moment,13.77,5.19,15.33,2.4,2.75,,76.38,81.57,,,Visualizer
moment,13.994,5.16,16.0,2.45,2.55,,76.22,81.54,,,Visualizer
moment,14.174,5.14,16.79,2.48,2.98,,76.09,81.42,,,Visualizer
moment,14.445,5.12,17.23,2.51,2.85,,75.93,81.4,,,Visualizer
moment,14.625,5.1,18.08,2.57,2.76,,75.96,81.41,,,Visualizer
moment,14.816,5.11,18.38,2.58,2.91,,75.9,81.36,,,Visualizer
moment,15.031,5.05,19.14,2.56,2.86,,75.9,81.18,,,Visualizer
moment,15.209,5.09,19.74,2.57,2.74,,75.77,81.2,,,Visualizer
moment,15.435,5.03,20.06,2.6,2.84,,75.87,81.17,,,Visualizer
moment,15.748,5.0,20.93,2.65,2.86,,75.77,80.99,,,Visualizer
moment,15.839,5.01,21.9,2.65,3.0,,75.87,80.93,,,Visualizer
moment,16.065,4.98,22.07,2.65,2.94,,75.8,80.94,,,Visualizer
moment,16.291,5.01,22.77,2.62,3.04,,75.77,80.82,,,Visualizer
moment,16.47,4.96,23.35,2.66,3.02,,75.77,80.76,,,Visualizer
moment,16.697,4.95,23.59,2.7,2.93,,75.8,80.69,,,Visualizer
moment,16.92,4.98,24.5,2.72,2.89,,75.71,80.61,,,Visualizer
moment,17.103,4.93,25.13,2.7,3.07,,75.71,80.56,,,Visualizer
moment,17.326,4.92,26.13,2.73,3.07,,75.77,80.52,,,Visualizer
moment,17.514,4.89,26.28,2.76,2.94,,75.74,80.38,,,Visualizer
moment,17.735,4.9,27.17,2.77,3.0,,75.8,80.34,,,Visualizer
moment,17.959,4.88,27.77,2.79,2.87,,75.77,80.28,,,Visualizer
moment,18.135,4.85,28.55,2.78,3.26,,75.74,80.23,,,Visualizer
moment,18.363,4.86,28.92,2.81,2.8,,75.87,80.15,,,Visualizer
moment,18.585,4.86,29.72,2.77,3.12,,75.83,80.08,,,Visualizer
moment,18.764,4.83,30.3,2.74,3.14,,75.9,80.07,,,Visualizer
moment,18.995,4.83,30.79,2.73,3.03,,75.96,79.95,,,Visualizer
moment,19.169,4.83,31.52,2.73,2.98,,75.96,79.92,,,Visualizer
moment,19.395,4.85,31.77,2.73,3.12,,76.12,79.81,,,Visualizer
moment,19.62,4.86,32.7,2.74,2.99,,76.15,79.8,,,Visualizer
moment,19.798,4.81,33.25,2.73,2.96,,76.18,79.8,,,Visualizer
moment,20.025,4.82,33.79,2.76,3.01,,76.15,79.69,,,Visualizer
moment,20.251,4.83,34.66,2.81,2.9,,76.15,79.65,,,Visualizer
moment,20.438,4.86,35.37,2.84,2.91,,76.25,79.62,,,Visualizer
moment,20.655,4.84,35.82,2.83,2.91,,76.06,79.56,,,Visualizer
moment,20.879,4.83,36.25,2.82,3.01,,76.22,79.52,,,Visualizer
moment,21.068,4.81,37.11,2.77,3.0,,76.06,79.47,,,Visualizer
moment,21.283,4.78,37.99,2.81,3.02,,76.25,79.47,,,Visualizer
moment,21.463,4.81,38.39,2.82,3.03,,76.15,79.49,,,Visualizer
moment,21.69,4.78,38.89,2.81,3.08,,76.12,79.37,,,Visualizer
moment,21.915,4.8,39.54,2.82,2.94,,76.12,79.31,,,Visualizer
moment,22.138,4.8,40.03,2.81,2.93,,76.15,79.24,,,Visualizer
moment,22.318,4.73,40.68,2.83,3.0,,76.09,79.16,,,Visualizer
moment,22.498,4.81,41.26,2.82,2.88,,76.15,79.13,,,Visualizer
moment,22.723,4.78,41.86,2.84,2.98,,76.09,79.1,,,Visualizer
moment,22.948,4.78,42.43,2.82,2.9,,76.03,79.09,,,Visualizer
moment,23.128,4.73,42.98,2.82,2.96,,76.12,79.04,,,Visualizer
moment,23.4,4.75,43.6,2.83,2.93,,75.93,78.98,,,Visualizer
moment,23.58,4.79,44.48,2.79,3.01,,75.96,78.99,,,Visualizer
moment,23.763,4.78,45.01,2.82,2.89,,75.96,78.94,,,Visualizer
moment,23.992,4.82,45.31,2.82,2.89,,75.93,78.9,,,Visualizer
moment,24.211,4.77,46.22,2.79,2.9,,75.83,78.84,,,Visualizer
moment,24.397,4.76,46.79,2.81,2.94,,75.9,78.79,,,Visualizer
moment,24.618,4.79,47.29,2.81,2.82,,75.77,78.72,,,Visualizer
moment,24.795,4.78,47.89,2.84,2.89,,75.8,78.74,,,Visualizer
moment,25.019,4.79,48.48,2.81,2.88,,75.74,78.69,,,Visualizer
moment,25.245,4.81,49.1,2.78,2.89,,75.83,78.61,,,Visualizer
moment,25.423,4.76,49.92,2.8,2.86,,75.77,78.67,,,Visualizer
moment,25.651,4.81,50.21,2.81,2.93,,75.61,78.64,,,Visualizer
moment,25.873,4.8,51.04,2.76,2.85,,75.67,78.52,,,Visualizer
moment,26.054,4.75,51.62,2.81,2.85,,75.61,78.5,,,Visualizer
