information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜,text
meta,,,,,,,,,Date,2024-03-28T23:02:35Z,ISO8601 formatted date
meta,,,,,,,,,Description,西瓜 浆果 红苹果 桃子 荔枝 可可,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/000e03d0-a528-4741-96f4-6478fb8b0886,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.263,1.28,0.0,3.99,0.0,,87.24,81.92,,,Visualizer
moment,0.486,1.24,0.0,3.98,0.0,,85.82,82.19,,,Visualizer
moment,0.786,1.17,0.0,4.04,0.0,,85.88,82.24,,,Visualizer
moment,1.019,1.15,0.0,4.03,0.0,,86.59,82.32,,,Visualizer
moment,1.237,1.12,0.0,4.04,0.0,,87.27,82.5,,,Visualizer
moment,1.537,1.28,0.0,4.03,0.0,,87.99,82.86,,,Visualizer
moment,1.799,1.26,0.0,4.02,0.0,,88.74,83.48,,,Visualizer
moment,1.987,1.19,0.0,3.99,0.0,,89.23,84.14,,,Visualizer
moment,2.251,1.19,0.0,3.98,0.0,,89.76,84.81,,,Visualizer
moment,2.522,1.14,0.0,3.98,0.0,,90.02,85.62,,,Visualizer
moment,2.774,1.19,0.0,3.97,0.0,,90.22,86.31,,,Visualizer
moment,3.001,1.12,0.0,3.98,0.0,,90.45,86.96,,,Visualizer
moment,3.263,1.08,0.0,3.95,0.0,,90.52,87.54,,,Visualizer
moment,3.49,1.2,0.0,3.95,0.0,,90.48,87.91,,,Visualizer
moment,3.749,1.26,0.0,3.97,0.0,,90.45,88.27,,,Visualizer
