information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-01-13T10:29:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05723fba-488a-442f-b4f2-114acc77f417,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.48,0.0,3.74,0.0,,86.88,81.22,,,Visualizer
moment,0.27,0.59,0.0,4.31,0.0,,85.64,81.39,,,Visualizer
moment,0.495,0.92,0.0,4.76,0.0,,85.97,81.46,,,Visualizer
moment,0.765,0.98,0.0,5.13,0.0,,85.71,81.64,,,Visualizer
moment,0.99,0.84,0.0,5.41,0.0,,85.39,82.05,,,Visualizer
moment,1.26,0.83,0.12,5.66,0.13,,85.03,82.45,,,Visualizer
moment,1.529,0.81,0.0,5.94,0.0,,84.68,82.79,,,Visualizer
moment,1.756,0.83,0.09,6.13,0.1,,84.25,83.06,,,Visualizer
moment,2.024,0.86,0.0,6.25,0.0,,84.29,83.34,,,Visualizer
moment,2.249,0.93,0.0,6.38,0.0,,84.16,83.56,,,Visualizer
moment,2.52,0.99,0.0,6.49,0.0,,84.16,83.61,,,Visualizer
moment,2.744,1.07,0.0,6.52,-0.1,,84.35,83.72,,,Visualizer
moment,3.015,1.22,0.0,6.59,0.0,,84.19,83.82,,,Visualizer
moment,3.24,1.43,0.0,6.57,0.0,,84.35,83.87,,,Visualizer
moment,3.509,1.7,0.0,6.59,0.0,,84.25,83.97,,,Visualizer
moment,3.779,2.04,1.41,6.55,1.53,,84.19,84.09,,,Visualizer
moment,4.005,2.55,2.54,6.41,2.76,,84.09,84.25,,,Visualizer
moment,4.277,3.04,3.44,6.18,3.74,,83.61,84.22,,,Visualizer
moment,4.544,3.63,4.1,5.97,4.46,,82.84,84.3,,,Visualizer
moment,4.77,4.26,4.58,5.68,4.98,,81.84,84.38,,,Visualizer
moment,5.004,4.62,6.83,5.22,4.33,,81.17,84.37,,,Visualizer
moment,5.265,4.78,8.03,4.81,4.28,,80.4,84.32,,,Visualizer
moment,5.489,4.83,8.51,4.61,3.97,,79.41,84.3,,,Visualizer
moment,5.759,5.09,10.15,4.39,4.09,,78.54,84.17,,,Visualizer
moment,6.032,5.22,10.76,4.2,3.76,,77.84,84.05,,,Visualizer
moment,6.254,5.25,11.23,4.1,3.84,,77.14,83.85,,,Visualizer
moment,6.524,5.4,12.57,4.03,4.05,,76.5,83.63,,,Visualizer
moment,6.749,5.56,13.85,3.93,4.03,,75.95,83.56,,,Visualizer
moment,7.019,5.62,14.97,3.86,4.07,,75.48,83.21,,,Visualizer
