information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-29T23:58:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f28b43f4-ee50-4cf9-8f7d-9ce61f28e31c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.019,1.03,0.0,3.7,0.0,,91.24,89.17,,,Visualizer
moment,0.245,1.17,0.0,3.73,0.0,,87.06,89.44,,,Visualizer
moment,0.489,1.25,0.0,3.79,0.0,,85.4,89.45,,,Visualizer
moment,0.743,1.28,0.0,3.8,0.0,,85.82,89.39,,,Visualizer
moment,0.996,1.25,0.0,3.87,0.0,,86.63,89.33,,,Visualizer
moment,1.249,1.25,0.0,3.93,0.0,,87.06,89.14,,,Visualizer
moment,1.499,1.2,0.0,3.92,0.0,,87.61,88.91,,,Visualizer
moment,1.739,1.1,0.0,3.96,0.0,,87.94,88.76,,,Visualizer
moment,1.996,1.14,0.0,3.96,0.0,,88.27,88.69,,,Visualizer
moment,2.24,1.21,0.0,4.0,0.0,,88.7,88.62,,,Visualizer
moment,2.494,1.1,0.0,4.01,0.0,,88.99,88.59,,,Visualizer
moment,2.796,1.05,0.0,4.03,0.0,,89.22,88.64,,,Visualizer
moment,2.994,1.07,0.0,4.01,0.0,,89.25,88.79,,,Visualizer
moment,3.246,1.05,0.0,4.0,0.0,,89.39,88.83,,,Visualizer
moment,3.497,1.04,0.0,4.01,0.0,,89.39,88.97,,,Visualizer
moment,3.741,1.01,0.0,3.97,0.0,,89.42,89.12,,,Visualizer
moment,4.008,1.0,0.0,3.99,0.0,,89.22,89.23,,,Visualizer
moment,4.239,1.06,0.0,4.01,0.0,,89.25,89.39,,,Visualizer
moment,4.495,0.99,0.0,4.02,0.0,,89.15,89.53,,,Visualizer
moment,4.739,1.01,0.0,4.05,0.0,,89.15,89.52,,,Visualizer
moment,4.992,1.01,0.0,4.03,0.0,,89.05,89.58,,,Visualizer
moment,5.255,1.07,0.0,4.03,0.0,,88.86,89.61,,,Visualizer
