information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T10:36:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,80 days,text
meta,,,,,,,,,Beans,Nepal,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/151a98e1-09fd-4ec1-853a-ef1c85600884,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.37,0.0,4.12,0.0,,89.6,84.5,,,Visualizer
moment,0.492,0.37,0.0,4.63,0.0,,88.02,84.79,,,Visualizer
moment,0.717,0.39,0.0,5.19,0.0,,87.14,84.89,,,Visualizer
moment,0.987,0.46,0.0,5.59,0.0,,87.3,84.86,,,Visualizer
moment,1.212,0.45,0.0,5.9,0.0,,87.5,84.83,,,Visualizer
moment,1.482,0.47,0.0,6.25,0.0,,87.57,84.8,,,Visualizer
moment,1.797,0.5,0.0,6.46,0.0,,87.57,84.72,,,Visualizer
moment,1.976,0.54,0.0,6.62,0.0,,87.99,84.62,,,Visualizer
moment,2.247,0.59,0.0,6.77,0.0,,88.41,84.96,,,Visualizer
moment,2.474,0.63,0.0,6.82,0.0,,88.97,85.74,,,Visualizer
moment,2.742,0.71,0.0,6.87,0.0,,89.66,86.49,,,Visualizer
moment,2.968,0.73,0.0,6.89,0.0,,90.23,87.14,,,Visualizer
moment,3.241,0.75,0.0,6.87,0.0,,90.79,87.8,,,Visualizer
moment,3.462,0.75,0.0,6.83,0.0,,91.22,88.52,,,Visualizer
moment,3.733,0.79,0.0,6.81,0.0,,91.52,89.09,,,Visualizer
moment,4.047,0.85,0.0,6.8,0.0,,91.62,89.6,,,Visualizer
moment,4.227,0.95,0.0,6.75,0.0,,91.55,90.07,,,Visualizer
moment,4.542,1.04,0.0,6.69,0.0,,91.15,90.35,,,Visualizer
moment,4.721,1.21,0.0,6.65,0.0,,90.82,90.6,,,Visualizer
moment,5.081,1.39,0.0,6.59,0.0,,90.62,90.78,,,Visualizer
moment,5.26,1.59,0.0,6.5,0.0,,90.23,90.88,,,Visualizer
moment,5.532,1.88,0.0,6.45,0.0,,89.86,90.96,,,Visualizer
moment,5.711,2.18,0.0,6.31,0.0,,89.57,90.89,,,Visualizer
moment,5.982,2.5,0.0,6.0,0.0,,89.27,90.79,,,Visualizer
moment,6.297,2.81,0.0,5.42,0.0,,89.07,90.73,,,Visualizer
