information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-31T15:11:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b286def4-e7a8-4faa-a3f5-fb4c3ba151aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.005,1.13,0.0,3.94,0.0,,197.06,189.37,,,Visualizer
moment,0.229,1.23,0.0,4.48,0.0,,193.04,189.69,,,Visualizer
moment,0.413,1.14,0.0,5.56,0.0,,190.73,189.81,,,Visualizer
moment,0.602,1.33,0.0,6.32,0.0,,193.47,190.0,,,Visualizer
moment,0.862,1.81,0.0,6.83,0.0,,195.91,190.57,,,Visualizer
moment,1.124,2.01,0.0,7.09,0.0,,198.15,191.1,,,Visualizer
moment,1.274,2.0,0.0,7.32,0.0,,199.54,191.43,,,Visualizer
moment,1.537,1.96,0.0,7.49,0.0,,200.83,191.76,,,Visualizer
moment,1.65,1.91,0.0,7.57,0.0,,201.38,192.5,,,Visualizer
moment,1.874,1.91,0.0,7.65,0.0,,201.19,193.05,,,Visualizer
moment,2.1,1.89,0.0,7.79,0.0,,201.07,193.84,,,Visualizer
moment,2.286,1.87,0.0,7.83,0.0,,200.7,194.48,,,Visualizer
moment,2.475,1.93,0.0,7.89,0.0,,200.22,195.04,,,Visualizer
moment,2.699,2.0,0.0,7.92,0.0,,200.03,195.77,,,Visualizer
moment,2.924,2.1,0.0,7.93,0.0,,199.42,196.4,,,Visualizer
moment,3.112,2.23,0.0,7.99,0.0,,199.12,196.69,,,Visualizer
moment,3.336,2.37,0.0,7.93,0.0,,198.51,197.07,,,Visualizer
moment,3.524,2.61,0.0,7.89,0.0,,198.09,197.31,,,Visualizer
moment,3.787,2.85,0.0,7.79,0.0,,197.9,197.53,,,Visualizer
moment,3.976,3.19,0.0,7.67,0.0,,198.03,197.63,,,Visualizer
moment,4.199,3.63,0.2,7.53,0.2,,197.48,197.55,,,Visualizer
moment,4.35,4.41,0.4,7.26,0.39,,197.54,197.75,,,Visualizer
moment,4.574,5.41,0.7,6.95,0.68,,197.24,197.87,,,Visualizer
moment,4.837,6.5,1.6,6.56,1.56,,197.36,197.84,,,Visualizer
moment,5.062,7.62,1.9,6.1,1.85,,197.24,197.91,,,Visualizer
moment,5.249,8.53,2.4,5.5,2.15,,196.88,197.89,,,Visualizer
moment,5.436,9.07,2.8,4.84,2.34,,196.88,197.81,,,Visualizer
moment,5.626,9.32,3.3,4.19,2.44,,196.64,197.93,,,Visualizer
moment,5.849,9.44,3.6,3.61,1.95,,196.45,197.87,,,Visualizer
moment,6.038,9.42,4.1,3.15,2.15,,196.28,197.65,,,Visualizer
moment,6.261,9.39,4.3,2.8,1.85,,195.91,197.78,,,Visualizer
moment,6.449,9.38,4.7,2.47,1.85,,195.74,197.75,,,Visualizer
moment,6.674,9.23,5.0,2.25,1.66,,195.86,197.66,,,Visualizer
moment,6.899,9.16,5.5,2.07,1.85,,195.38,197.7,,,Visualizer
moment,7.086,9.12,5.7,1.95,1.56,,195.14,197.72,,,Visualizer
moment,7.274,9.1,5.9,1.84,1.66,,195.26,197.61,,,Visualizer
moment,7.499,8.99,6.5,1.8,1.76,,195.01,197.59,,,Visualizer
moment,7.687,9.03,6.9,1.76,1.85,,194.72,197.61,,,Visualizer
moment,7.911,8.98,7.2,1.75,1.66,,195.08,197.53,,,Visualizer
moment,8.1,8.85,7.7,1.79,1.95,,194.72,197.46,,,Visualizer
moment,8.324,8.87,8.1,1.8,1.95,,194.96,197.61,,,Visualizer
moment,8.549,8.86,8.5,1.82,2.15,,195.01,197.5,,,Visualizer
moment,8.737,8.85,9.0,1.84,2.05,,195.01,197.35,,,Visualizer
moment,8.962,8.82,9.6,1.91,2.34,,195.2,197.36,,,Visualizer
moment,9.186,8.86,10.1,1.96,2.34,,195.43,197.29,,,Visualizer
moment,9.374,8.79,10.7,2.01,2.54,,195.98,197.29,,,Visualizer
moment,9.601,8.69,11.6,2.06,2.73,,196.04,197.13,,,Visualizer
moment,9.862,8.71,12.2,2.11,2.83,,196.4,197.1,,,Visualizer
moment,9.975,8.65,12.5,2.19,2.83,,196.64,197.25,,,Visualizer
moment,10.199,8.65,13.2,2.23,3.02,,196.82,197.14,,,Visualizer
moment,10.424,8.48,13.9,2.34,3.12,,197.12,197.1,,,Visualizer
moment,10.611,8.44,14.5,2.49,3.22,,197.24,197.12,,,Visualizer
moment,10.874,8.5,15.6,2.59,3.32,,197.42,197.08,,,Visualizer
moment,11.024,8.4,16.0,2.68,3.41,,197.85,197.12,,,Visualizer
moment,11.287,8.32,17.2,2.77,3.61,,197.6,197.0,,,Visualizer
moment,11.436,8.21,17.6,2.88,3.61,,197.85,197.05,,,Visualizer
moment,11.738,8.04,18.7,3.06,3.71,,197.85,197.14,,,Visualizer
moment,11.85,8.09,19.1,3.2,3.71,,197.66,197.13,,,Visualizer
moment,12.075,8.11,20.4,3.32,3.9,,197.73,197.05,,,Visualizer
moment,12.336,8.04,21.2,3.47,3.9,,197.66,197.06,,,Visualizer
moment,12.486,7.99,21.6,3.56,3.9,,197.85,197.21,,,Visualizer
moment,12.713,7.93,22.9,3.69,4.1,,197.42,197.15,,,Visualizer
moment,12.936,7.88,23.7,3.76,4.1,,197.42,197.23,,,Visualizer
moment,13.161,7.78,24.6,3.82,4.1,,197.73,197.24,,,Visualizer
moment,13.349,7.76,25.5,3.89,4.19,,197.9,197.21,,,Visualizer
moment,13.613,7.75,26.3,3.94,4.19,,197.85,197.21,,,Visualizer
moment,13.761,7.67,27.2,3.98,4.19,,197.97,197.23,,,Visualizer
moment,13.949,7.69,27.6,4.04,4.19,,198.2,197.33,,,Visualizer
moment,14.174,7.66,29.0,4.07,4.29,,198.2,197.36,,,Visualizer
moment,14.398,7.58,29.8,4.07,4.19,,198.57,197.32,,,Visualizer
moment,14.586,7.58,30.7,4.09,4.29,,198.63,197.41,,,Visualizer
moment,14.85,7.49,31.6,4.1,4.29,,198.94,197.37,,,Visualizer
moment,14.999,7.41,32.0,4.16,4.29,,199.06,197.38,,,Visualizer
moment,15.224,7.46,33.3,4.16,4.19,,199.12,197.33,,,Visualizer
