information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-23T14:32:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/328e9462-728d-4e45-994b-e8de5e55b16b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.05,0.25,0.0,3.91,0.0,,97.09,95.62,,,Visualizer
moment,0.255,0.3,0.0,3.98,0.0,,95.46,95.87,,,Visualizer
moment,0.5,0.31,0.0,3.97,0.0,,90.91,95.97,,,Visualizer
moment,0.649,0.39,0.0,3.96,0.0,,91.24,95.85,,,Visualizer
moment,0.848,0.39,0.0,3.98,0.0,,92.24,95.92,,,Visualizer
moment,1.099,0.46,0.0,3.98,0.0,,93.18,95.77,,,Visualizer
moment,1.299,0.47,0.0,3.96,0.0,,94.0,95.36,,,Visualizer
moment,1.499,0.46,0.0,3.96,0.0,,95.05,94.56,,,Visualizer
moment,1.7,0.54,0.0,4.03,0.0,,95.67,93.82,,,Visualizer
moment,1.9,0.6,0.0,3.97,0.0,,96.26,93.3,,,Visualizer
moment,2.149,0.7,0.0,4.02,0.0,,96.71,92.98,,,Visualizer
moment,2.35,0.66,0.0,3.94,0.0,,97.09,92.97,,,Visualizer
moment,2.549,0.7,0.0,3.98,0.0,,97.51,93.09,,,Visualizer
moment,2.75,0.71,0.0,4.01,0.0,,97.79,93.15,,,Visualizer
moment,2.949,0.72,0.0,4.04,0.0,,98.14,93.23,,,Visualizer
moment,3.151,0.65,0.0,4.03,0.0,,98.64,93.41,,,Visualizer
moment,3.35,0.75,0.0,3.99,0.0,,98.99,93.77,,,Visualizer
moment,3.6,0.96,0.0,4.01,0.0,,99.27,94.07,,,Visualizer
moment,3.8,0.91,0.0,4.02,0.0,,99.66,94.34,,,Visualizer
moment,3.999,0.9,0.0,4.0,0.0,,100.05,94.58,,,Visualizer
moment,4.2,0.99,0.0,4.02,0.0,,100.09,94.86,,,Visualizer
moment,4.401,1.01,0.0,4.03,0.0,,100.16,95.11,,,Visualizer
moment,4.649,1.0,0.0,3.97,0.0,,100.2,95.4,,,Visualizer
moment,4.849,1.0,0.0,3.99,0.0,,99.98,95.6,,,Visualizer
moment,5.049,1.13,0.0,4.0,0.0,,99.73,95.86,,,Visualizer
moment,5.25,1.18,0.0,4.03,0.0,,99.52,96.14,,,Visualizer
moment,5.449,1.27,0.0,3.97,0.0,,99.2,96.47,,,Visualizer
moment,5.649,1.27,0.0,3.99,0.0,,99.13,96.66,,,Visualizer
moment,5.848,1.39,0.0,3.97,0.0,,99.09,96.93,,,Visualizer
moment,6.1,1.42,0.0,4.03,0.0,,98.95,97.21,,,Visualizer
moment,6.3,1.56,0.0,3.99,0.0,,98.81,97.39,,,Visualizer
moment,6.499,1.65,0.0,3.96,0.0,,98.81,97.49,,,Visualizer
moment,6.7,1.71,0.0,4.0,0.0,,98.81,97.58,,,Visualizer
moment,6.9,1.83,0.0,3.94,0.0,,98.67,97.75,,,Visualizer
moment,7.149,2.03,0.0,3.94,0.0,,98.67,97.75,,,Visualizer
moment,7.349,2.22,0.0,3.9,0.0,,98.64,97.76,,,Visualizer
moment,7.55,2.43,0.0,3.93,0.0,,98.56,97.83,,,Visualizer
moment,7.75,2.59,0.0,3.98,0.0,,98.39,97.86,,,Visualizer
moment,7.948,2.79,0.0,3.94,0.0,,98.32,97.92,,,Visualizer
moment,8.149,2.97,0.0,3.93,0.0,,98.18,97.89,,,Visualizer
moment,8.348,3.27,0.0,3.94,0.0,,98.04,97.91,,,Visualizer
moment,8.599,3.59,0.0,3.87,0.0,,98.04,97.93,,,Visualizer
moment,8.799,3.94,0.0,3.56,0.0,,97.79,97.91,,,Visualizer
moment,9.0,3.91,0.0,3.11,0.0,,97.75,97.91,,,Visualizer
moment,9.199,3.63,0.0,2.56,0.0,,97.58,97.97,,,Visualizer
moment,9.449,3.28,0.0,2.17,0.0,,97.55,97.89,,,Visualizer
moment,9.65,3.17,0.0,1.77,0.0,,97.37,97.86,,,Visualizer
moment,9.85,2.96,0.0,1.38,0.0,,97.34,97.92,,,Visualizer
moment,10.049,2.75,0.0,1.07,0.0,,97.37,97.79,,,Visualizer
moment,10.249,2.67,0.0,0.83,0.0,,97.23,97.79,,,Visualizer
moment,10.449,2.57,0.0,0.65,0.0,,97.41,97.86,,,Visualizer
moment,10.649,2.49,0.0,0.5,0.0,,97.27,97.78,,,Visualizer
moment,10.85,2.43,0.0,0.39,0.0,,97.41,97.72,,,Visualizer
moment,11.1,2.38,0.0,0.31,0.0,,97.37,97.65,,,Visualizer
moment,11.299,2.35,0.0,0.24,0.0,,97.34,97.65,,,Visualizer
moment,11.5,2.32,0.0,0.18,0.0,,97.44,97.59,,,Visualizer
moment,11.701,2.28,0.0,0.14,0.0,,97.44,97.54,,,Visualizer
moment,11.9,2.26,0.0,0.11,0.0,,97.51,97.58,,,Visualizer
moment,12.15,2.23,0.0,0.09,0.0,,97.41,97.61,,,Visualizer
moment,12.35,2.21,0.0,0.07,0.0,,97.34,97.54,,,Visualizer
moment,12.549,2.19,0.0,0.05,0.0,,97.48,97.47,,,Visualizer
moment,12.75,2.17,0.0,0.04,0.0,,97.48,97.44,,,Visualizer
