information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T20:20:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e33601a4-bfc8-482b-9e4a-6eb712a08fce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.39,-358.5,3.84,0.0,,195.1,187.49,,,Visualizer
moment,0.224,0.48,-358.5,3.92,0.0,,195.1,187.82,,,Visualizer
moment,0.448,0.48,-358.5,3.99,0.0,,192.61,188.09,,,Visualizer
moment,0.539,0.43,-358.5,3.97,0.0,,187.14,188.12,,,Visualizer
moment,0.764,0.5,-358.5,3.92,0.0,,185.91,188.26,,,Visualizer
moment,0.989,0.56,-358.5,4.01,0.0,,186.79,188.2,,,Visualizer
moment,1.215,0.57,-358.5,3.99,0.0,,188.14,188.14,,,Visualizer
moment,1.439,0.59,-358.5,4.0,0.0,,190.07,187.96,,,Visualizer
moment,1.664,0.72,-358.5,4.0,0.0,,191.72,187.7,,,Visualizer
moment,1.889,0.74,-358.5,4.0,0.0,,193.38,187.81,,,Visualizer
moment,2.024,0.71,-358.5,4.03,0.0,,194.75,188.07,,,Visualizer
moment,2.249,0.76,-358.5,4.04,0.0,,196.31,188.39,,,Visualizer
moment,2.474,0.82,-358.5,4.02,0.0,,197.14,188.73,,,Visualizer
moment,2.699,0.75,-358.5,4.11,0.0,,198.11,189.13,,,Visualizer
moment,2.834,0.58,-358.5,4.09,0.0,,198.77,189.67,,,Visualizer
moment,3.059,0.48,-358.5,4.09,0.0,,198.47,190.19,,,Visualizer
moment,3.239,0.51,-358.5,4.06,0.0,,198.41,190.57,,,Visualizer
moment,3.508,0.53,-358.5,4.11,0.0,,197.8,191.15,,,Visualizer
moment,3.734,0.48,-358.5,4.07,0.0,,196.9,191.4,,,Visualizer
moment,3.959,0.42,-358.5,4.06,0.0,,195.94,191.75,,,Visualizer
moment,4.094,0.39,-358.5,4.05,0.0,,194.93,192.08,,,Visualizer
moment,4.319,0.3,-358.5,4.03,0.0,,193.97,192.2,,,Visualizer
moment,4.544,0.31,-358.5,4.0,0.0,,193.09,192.42,,,Visualizer
moment,4.769,0.4,-358.5,4.02,0.0,,192.19,192.62,,,Visualizer
moment,5.039,0.36,-358.5,4.02,0.0,,191.72,192.77,,,Visualizer
moment,5.129,0.36,-358.5,4.05,0.0,,190.84,192.92,,,Visualizer
moment,5.353,0.46,-358.5,4.0,0.0,,190.43,192.99,,,Visualizer
moment,5.623,0.5,-358.5,4.02,0.0,,190.01,193.01,,,Visualizer
moment,5.849,0.55,-358.5,3.96,0.0,,190.01,193.0,,,Visualizer
moment,6.074,0.59,-358.5,4.0,0.0,,189.89,192.87,,,Visualizer
moment,6.164,0.6,-358.5,4.03,0.0,,189.72,192.78,,,Visualizer
moment,6.434,0.7,-358.5,4.0,0.0,,189.84,192.8,,,Visualizer
moment,6.614,0.73,-358.5,4.04,0.0,,189.66,192.72,,,Visualizer
moment,6.839,0.71,-358.5,4.02,0.0,,189.66,192.84,,,Visualizer
moment,7.108,0.68,-358.5,4.0,0.0,,189.49,192.7,,,Visualizer
moment,7.2,0.78,-358.5,4.01,0.0,,189.42,192.63,,,Visualizer
moment,7.469,0.87,-358.5,4.03,0.0,,189.37,192.64,,,Visualizer
moment,7.649,0.93,-358.5,4.06,0.0,,189.19,192.55,,,Visualizer
moment,7.829,1.04,-358.5,4.03,0.0,,188.78,192.6,,,Visualizer
moment,8.099,1.03,-358.5,4.0,0.0,,188.78,192.46,,,Visualizer
moment,8.279,1.07,-358.5,4.0,0.0,,188.31,192.42,,,Visualizer
moment,8.503,1.17,-358.5,3.96,0.0,,187.96,192.48,,,Visualizer
moment,8.774,1.29,-358.5,3.96,0.0,,187.9,192.36,,,Visualizer
moment,8.999,1.42,-358.5,3.95,0.0,,187.61,192.3,,,Visualizer
moment,9.092,1.54,-358.5,3.93,0.0,,187.73,192.27,,,Visualizer
moment,9.314,1.69,-358.5,3.92,0.0,,187.9,192.11,,,Visualizer
moment,9.539,1.9,-358.5,3.91,0.0,,187.84,192.12,,,Visualizer
moment,9.764,2.01,-358.5,3.91,0.0,,187.9,192.02,,,Visualizer
moment,10.033,2.24,-358.5,3.96,0.0,,188.08,191.9,,,Visualizer
moment,10.124,2.46,-358.5,3.91,0.0,,188.08,191.81,,,Visualizer
moment,10.439,2.69,-358.5,3.89,0.0,,188.02,191.84,,,Visualizer
moment,10.664,3.0,-358.5,3.91,0.0,,187.96,191.58,,,Visualizer
moment,10.76,3.45,-358.5,3.89,0.0,,187.9,191.57,,,Visualizer
moment,10.978,4.2,-358.5,3.79,0.0,,187.73,191.67,,,Visualizer
moment,11.266,4.84,-358.5,3.53,0.0,,187.78,191.45,,,Visualizer
moment,11.475,5.18,-358.5,3.3,0.0,,187.49,191.4,,,Visualizer
moment,11.654,5.64,-358.5,3.11,0.0,,187.66,191.39,,,Visualizer
moment,11.879,6.12,-358.5,2.9,0.0,,187.66,191.3,,,Visualizer
moment,12.014,6.45,-358.5,2.75,0.0,,187.43,191.23,,,Visualizer
moment,12.239,6.97,-358.5,2.56,0.0,,187.49,191.24,,,Visualizer
moment,12.464,7.29,-358.5,2.4,0.0,,187.38,191.14,,,Visualizer
moment,12.689,7.56,-358.5,2.27,0.0,,187.26,190.98,,,Visualizer
moment,12.869,7.83,-358.5,2.13,0.0,,187.2,191.03,,,Visualizer
moment,13.094,7.99,-358.5,2.0,0.0,,187.08,190.98,,,Visualizer
moment,13.274,8.1,-358.5,1.88,0.0,,187.2,190.99,,,Visualizer
moment,13.499,8.26,-358.5,1.79,0.0,,187.14,191.01,,,Visualizer
moment,13.724,8.35,-358.5,1.73,0.0,,187.14,190.92,,,Visualizer
moment,13.904,8.43,-358.5,1.63,0.0,,187.14,190.69,,,Visualizer
moment,14.129,8.4,-358.5,1.61,0.0,,187.08,190.73,,,Visualizer
moment,14.353,8.38,-358.5,1.57,0.0,,187.14,190.76,,,Visualizer
moment,14.624,8.42,-358.5,1.56,0.0,,187.2,190.75,,,Visualizer
moment,14.714,8.51,-358.5,1.54,0.0,,187.31,190.71,,,Visualizer
moment,14.938,8.5,-358.5,1.54,0.0,,187.2,190.61,,,Visualizer
moment,15.122,8.46,-358.5,1.54,0.0,,187.31,190.43,,,Visualizer
moment,15.389,8.53,-358.5,1.52,0.0,,187.31,190.46,,,Visualizer
moment,15.659,8.5,-358.5,1.57,0.0,,187.2,190.34,,,Visualizer
moment,15.749,8.6,-358.5,1.55,0.0,,187.14,190.37,,,Visualizer
moment,15.974,8.59,-358.5,1.54,0.0,,187.31,190.39,,,Visualizer
moment,16.199,8.47,-358.5,1.55,0.0,,187.38,190.3,,,Visualizer
moment,16.423,8.54,-358.5,1.57,0.0,,187.49,190.24,,,Visualizer
moment,16.604,8.58,-358.5,1.57,0.0,,187.61,190.15,,,Visualizer
moment,16.829,8.53,-358.5,1.62,0.0,,187.73,190.06,,,Visualizer
