information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-16T02:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d81003f5-086f-423f-90c4-e069429fd39a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.0,0.0,2.19,0.0,,88.16,74.84,,,Visualizer
moment,0.268,0.0,0.0,2.42,0.0,,88.26,75.03,,,Visualizer
moment,0.494,0.0,0.0,2.64,0.0,,87.63,75.04,,,Visualizer
moment,0.763,0.0,0.3,2.81,0.07,,84.41,75.13,,,Visualizer
moment,0.988,0.0,0.0,2.99,0.0,,83.02,75.47,,,Visualizer
moment,1.26,0.0,0.0,3.15,0.0,,82.09,75.85,,,Visualizer
moment,1.483,0.01,-0.2,3.28,-0.04,,81.96,76.5,,,Visualizer
moment,1.753,0.02,-0.2,3.42,-0.04,,81.7,77.43,,,Visualizer
moment,2.023,0.02,-0.4,3.5,-0.09,,81.34,78.39,,,Visualizer
moment,2.248,0.06,-0.5,3.59,-0.11,,81.66,79.23,,,Visualizer
moment,2.518,0.25,0.0,3.67,0.0,,82.38,79.96,,,Visualizer
moment,2.75,0.41,-0.2,3.72,-0.04,,83.6,80.48,,,Visualizer
moment,3.014,0.44,0.4,3.78,0.09,,85.02,81.01,,,Visualizer
moment,3.238,0.5,-0.4,3.82,-0.09,,86.26,81.53,,,Visualizer
moment,3.509,0.62,-0.3,3.85,-0.07,,87.8,82.23,,,Visualizer
moment,3.778,0.69,-0.3,3.93,-0.07,,88.98,82.94,,,Visualizer
moment,4.003,0.72,-0.2,3.96,-0.04,,90.14,83.66,,,Visualizer
moment,4.273,0.88,0.4,3.97,0.09,,91.11,84.36,,,Visualizer
moment,4.498,1.04,-0.3,3.98,-0.07,,91.95,85.05,,,Visualizer
moment,4.769,0.96,0.0,3.97,0.0,,92.68,85.86,,,Visualizer
moment,4.993,0.87,0.0,4.03,0.0,,92.65,86.68,,,Visualizer
moment,5.263,0.84,0.0,4.06,0.0,,92.79,87.43,,,Visualizer
moment,5.489,0.87,-0.1,4.06,-0.02,,92.75,87.99,,,Visualizer
moment,5.758,0.81,0.0,4.04,0.0,,92.41,88.45,,,Visualizer
moment,5.983,0.77,0.0,4.05,0.0,,91.91,88.71,,,Visualizer
moment,6.253,0.82,0.0,4.0,0.07,,91.27,88.93,,,Visualizer
moment,6.523,0.87,-0.3,4.01,0.02,,90.91,89.2,,,Visualizer
moment,6.748,0.94,0.3,4.06,0.15,,90.47,89.28,,,Visualizer
moment,7.018,1.01,-0.2,4.04,-0.04,,90.34,89.15,,,Visualizer
moment,7.245,1.08,0.0,4.03,0.09,,90.24,89.14,,,Visualizer
moment,7.514,1.2,0.0,4.05,0.04,,90.18,89.05,,,Visualizer
moment,7.738,1.26,0.0,3.98,0.0,,90.51,88.91,,,Visualizer
moment,8.013,1.33,0.0,4.02,0.07,,90.51,88.84,,,Visualizer
moment,8.279,1.45,0.0,4.01,0.0,,90.57,88.91,,,Visualizer
moment,8.503,1.59,0.0,4.02,0.0,,90.71,88.89,,,Visualizer
moment,8.773,1.7,0.0,4.09,0.0,,90.71,88.84,,,Visualizer
moment,8.999,1.77,0.3,4.06,-0.02,,90.61,88.8,,,Visualizer
moment,9.27,1.89,0.0,4.04,0.0,,90.41,88.84,,,Visualizer
moment,9.538,2.02,0.6,4.02,0.13,,90.04,88.84,,,Visualizer
moment,9.763,2.16,0.0,4.01,0.0,,89.68,88.84,,,Visualizer
moment,9.989,2.3,0.0,4.06,0.0,,89.45,88.74,,,Visualizer
moment,10.258,2.45,0.1,4.03,0.02,,89.21,88.76,,,Visualizer
moment,10.529,2.7,0.2,4.07,0.04,,89.11,88.77,,,Visualizer
moment,10.753,3.01,0.0,4.08,0.0,,89.08,88.75,,,Visualizer
moment,11.024,3.37,0.2,4.1,0.04,,89.02,88.73,,,Visualizer
moment,11.293,3.72,0.2,4.12,-0.02,,89.08,88.64,,,Visualizer
moment,11.518,4.24,0.2,4.05,0.09,,88.85,88.6,,,Visualizer
moment,11.743,4.66,0.2,3.74,0.04,,88.75,88.57,,,Visualizer
moment,12.013,4.94,0.1,3.44,0.02,,88.68,88.57,,,Visualizer
moment,12.239,5.18,0.0,3.06,0.0,,88.52,88.61,,,Visualizer
moment,12.51,5.38,0.0,2.73,0.0,,88.42,88.54,,,Visualizer
moment,12.778,5.51,0.0,2.48,0.0,,88.39,88.49,,,Visualizer
moment,13.003,5.57,0.0,2.24,0.0,,88.29,88.46,,,Visualizer
moment,13.273,5.66,-0.1,2.02,-0.02,,88.12,88.49,,,Visualizer
moment,13.499,5.86,-0.3,1.74,-0.13,,88.09,88.46,,,Visualizer
moment,13.771,5.9,-0.1,1.55,-0.02,,88.06,88.39,,,Visualizer
moment,13.994,5.92,0.3,1.46,-0.04,,88.0,88.34,,,Visualizer
moment,14.263,5.98,0.3,1.27,0.07,,88.0,88.35,,,Visualizer
moment,14.489,5.96,0.4,1.2,0.09,,87.86,88.32,,,Visualizer
moment,14.758,6.0,1.0,1.06,0.2,,87.89,88.31,,,Visualizer
moment,15.028,5.94,0.9,1.01,0.15,,87.8,88.39,,,Visualizer
moment,15.298,5.95,1.1,0.98,0.24,,87.77,88.29,,,Visualizer
moment,15.523,6.0,1.0,0.91,0.18,,87.67,88.3,,,Visualizer
moment,15.748,5.97,1.9,0.92,0.38,,87.6,88.22,,,Visualizer
moment,16.019,5.98,1.4,0.87,0.27,,87.57,88.21,,,Visualizer
moment,16.243,5.98,1.5,0.89,0.29,,87.63,88.24,,,Visualizer
moment,16.513,6.03,1.6,0.83,0.33,,87.6,88.15,,,Visualizer
moment,16.784,5.99,2.0,0.86,0.44,,87.44,88.14,,,Visualizer
moment,17.008,6.02,2.1,0.83,0.46,,87.37,88.12,,,Visualizer
moment,17.278,5.98,2.5,0.84,0.55,,87.3,88.11,,,Visualizer
moment,17.503,6.01,2.6,0.81,0.58,,87.24,88.16,,,Visualizer
moment,17.773,5.99,2.9,0.83,0.66,,87.21,88.11,,,Visualizer
moment,17.998,6.02,2.9,0.84,0.71,,87.11,88.06,,,Visualizer
moment,18.269,6.0,3.3,0.81,0.77,,87.04,88.11,,,Visualizer
moment,18.493,5.95,3.6,0.87,0.73,,86.98,88.06,,,Visualizer
moment,18.767,6.0,3.5,0.85,0.71,,86.82,88.09,,,Visualizer
moment,19.033,6.0,3.6,0.87,0.73,,86.75,88.02,,,Visualizer
moment,19.258,6.02,3.5,0.87,0.49,,86.82,87.99,,,Visualizer
moment,19.529,5.99,4.2,0.91,0.75,,86.88,87.96,,,Visualizer
moment,19.753,5.96,4.3,0.96,0.77,,86.72,87.93,,,Visualizer
moment,20.023,6.0,4.3,0.98,0.69,,86.68,87.92,,,Visualizer
moment,20.262,5.96,4.9,1.05,0.73,,86.72,87.92,,,Visualizer
moment,20.518,6.01,5.0,1.04,0.75,,86.68,87.98,,,Visualizer
moment,20.743,5.98,5.5,1.09,0.88,,86.62,87.96,,,Visualizer
moment,21.013,5.97,5.5,1.1,0.86,,86.68,87.89,,,Visualizer
moment,21.283,5.99,5.7,1.08,0.86,,86.72,87.92,,,Visualizer
moment,21.508,5.96,5.8,1.15,0.77,,86.68,87.88,,,Visualizer
moment,21.778,5.95,6.6,1.21,0.95,,86.68,87.91,,,Visualizer
moment,22.003,6.0,6.8,1.23,0.93,,86.68,87.88,,,Visualizer
moment,22.273,5.98,6.8,1.25,0.93,,86.72,87.89,,,Visualizer
moment,22.498,6.02,7.4,1.25,1.06,,86.95,87.84,,,Visualizer
moment,22.768,6.04,7.8,1.26,1.0,,86.88,87.81,,,Visualizer
moment,23.039,5.93,7.9,1.3,0.95,,87.08,87.75,,,Visualizer
moment,23.263,5.96,8.1,1.33,1.02,,87.18,87.78,,,Visualizer
moment,23.533,6.0,8.6,1.37,1.06,,87.3,87.81,,,Visualizer
moment,23.759,6.02,8.9,1.38,1.19,,87.5,87.83,,,Visualizer
moment,24.028,5.98,9.5,1.41,1.17,,87.63,87.82,,,Visualizer
moment,24.253,5.94,9.7,1.45,1.17,,87.89,87.75,,,Visualizer
moment,24.523,5.98,10.1,1.5,1.28,,88.06,87.73,,,Visualizer
moment,24.749,5.97,10.2,1.49,1.13,,88.26,87.73,,,Visualizer
moment,25.018,5.99,11.0,1.51,1.33,,88.39,87.77,,,Visualizer
moment,25.288,6.0,11.1,1.55,1.24,,88.65,87.79,,,Visualizer
moment,25.513,5.93,11.6,1.59,1.35,,88.75,87.72,,,Visualizer
moment,25.783,5.95,12.0,1.63,1.39,,88.91,87.71,,,Visualizer
moment,26.008,5.98,12.8,1.63,1.53,,89.15,87.73,,,Visualizer
moment,26.279,5.96,13.2,1.69,1.46,,89.21,87.69,,,Visualizer
moment,26.504,6.0,13.1,1.7,1.39,,89.41,87.63,,,Visualizer
moment,26.773,5.93,14.1,1.77,1.59,,89.31,87.66,,,Visualizer
moment,26.998,5.98,14.3,1.8,1.53,,89.58,87.68,,,Visualizer
moment,27.268,6.0,15.1,1.81,1.57,,89.58,87.74,,,Visualizer
moment,27.538,5.98,15.3,1.79,1.61,,89.58,87.72,,,Visualizer
moment,27.763,5.92,15.8,1.83,1.7,,89.64,87.68,,,Visualizer
moment,28.038,5.91,16.1,1.85,1.66,,89.64,87.68,,,Visualizer
moment,28.259,5.85,16.5,1.91,1.68,,89.68,87.61,,,Visualizer
moment,28.529,5.86,17.3,1.93,1.73,,89.54,87.68,,,Visualizer
moment,28.754,5.86,17.7,1.91,1.7,,89.64,87.64,,,Visualizer
moment,29.023,5.78,18.4,1.98,1.81,,89.54,87.6,,,Visualizer
moment,29.299,5.8,18.7,1.99,1.81,,89.58,87.59,,,Visualizer
moment,29.519,5.79,19.2,1.99,1.81,,89.61,87.64,,,Visualizer
moment,29.789,5.75,19.7,2.03,1.84,,89.58,87.66,,,Visualizer
moment,30.014,5.76,20.1,2.07,1.86,,89.64,87.6,,,Visualizer
moment,30.283,5.73,20.6,2.07,1.81,,89.78,87.63,,,Visualizer
moment,30.508,5.73,21.4,2.09,1.95,,89.71,87.65,,,Visualizer
moment,30.778,5.73,21.4,2.08,1.84,,89.74,87.64,,,Visualizer
moment,31.004,5.67,22.1,2.13,1.92,,89.98,87.68,,,Visualizer
