information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-04-24T13:39:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Joselino Meneguetti Alto Rancho Dantas Washed Brazil Catucai 785 1080 masl,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.6 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/916f4012-b87d-4eed-aac3-a0eef4daf8dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.19,0.0,3.66,0.0,,95.91,94.21,,,Visualizer
moment,0.268,0.17,0.0,4.21,0.0,,95.09,94.4,,,Visualizer
moment,0.493,0.31,0.0,4.77,0.0,,93.19,94.48,,,Visualizer
moment,0.763,0.45,0.0,5.2,0.0,,93.09,94.49,,,Visualizer
moment,1.033,0.58,0.0,5.53,0.0,,93.59,94.46,,,Visualizer
moment,1.258,0.6,0.0,5.82,0.0,,94.17,94.29,,,Visualizer
moment,1.528,0.56,0.0,6.0,0.0,,94.41,94.05,,,Visualizer
moment,1.753,0.52,0.0,6.21,0.0,,94.68,93.7,,,Visualizer
moment,2.028,0.51,0.0,6.35,0.0,,94.85,93.38,,,Visualizer
moment,2.248,0.56,0.0,6.48,0.0,,95.02,93.26,,,Visualizer
moment,2.518,0.61,0.0,6.54,0.0,,95.12,93.3,,,Visualizer
moment,2.788,0.61,0.0,6.61,0.0,,95.26,93.42,,,Visualizer
moment,3.013,0.64,0.0,6.66,0.0,,95.26,93.59,,,Visualizer
moment,3.283,0.71,0.0,6.72,0.0,,95.16,93.79,,,Visualizer
moment,3.509,0.78,0.0,6.74,0.0,,95.36,94.04,,,Visualizer
moment,3.778,0.9,0.0,6.77,0.0,,95.4,94.25,,,Visualizer
moment,4.003,1.09,0.0,6.82,0.0,,95.4,94.48,,,Visualizer
moment,4.274,1.36,0.0,6.83,0.0,,95.36,94.58,,,Visualizer
moment,4.498,1.55,0.0,6.85,0.0,,95.43,94.69,,,Visualizer
moment,4.768,1.8,0.0,6.86,0.0,,95.46,94.89,,,Visualizer
moment,5.038,2.14,0.0,6.92,0.0,,95.54,94.93,,,Visualizer
moment,5.263,2.51,0.0,7.02,0.0,,95.67,95.05,,,Visualizer
moment,5.535,3.02,0.0,6.93,0.0,,95.67,95.1,,,Visualizer
moment,5.758,3.61,0.0,6.48,0.0,,95.77,95.13,,,Visualizer
moment,6.028,4.09,0.7,5.74,0.64,,95.71,95.18,,,Visualizer
moment,6.253,4.19,1.4,4.89,1.28,,95.81,95.22,,,Visualizer
moment,6.523,3.9,2.1,4.01,1.92,,95.57,95.18,,,Visualizer
moment,6.748,3.43,2.4,3.28,2.2,,95.54,95.24,,,Visualizer
moment,7.018,3.16,2.9,2.64,2.66,,95.33,95.28,,,Visualizer
moment,7.288,2.92,3.3,2.06,1.74,,95.16,95.26,,,Visualizer
moment,7.513,2.59,3.4,1.6,1.19,,95.09,95.23,,,Visualizer
moment,7.783,2.38,3.7,1.25,1.28,,95.19,95.33,,,Visualizer
moment,8.008,2.22,3.8,0.97,0.92,,95.09,95.34,,,Visualizer
moment,8.277,2.09,4.1,0.75,0.82,,95.16,95.26,,,Visualizer
moment,8.503,1.97,4.2,0.59,0.73,,95.12,95.26,,,Visualizer
moment,8.773,1.88,4.2,0.46,0.64,,95.05,95.2,,,Visualizer
moment,8.998,1.8,4.4,0.35,0.55,,95.05,95.15,,,Visualizer
moment,9.268,1.73,4.4,0.28,0.55,,95.12,95.12,,,Visualizer
moment,9.538,1.67,4.6,0.21,0.46,,94.99,95.09,,,Visualizer
moment,9.763,1.61,4.7,0.17,0.46,,95.05,95.05,,,Visualizer
moment,10.033,1.56,4.7,0.13,0.27,,95.02,95.01,,,Visualizer
moment,10.258,1.51,4.8,0.1,0.37,,95.02,95.02,,,Visualizer
moment,10.528,1.47,4.9,0.08,0.27,,94.95,94.96,,,Visualizer
moment,10.798,1.43,5.1,0.06,0.37,,94.95,94.95,,,Visualizer
moment,11.023,1.39,5.2,0.05,0.46,,95.02,94.97,,,Visualizer
moment,11.293,1.35,5.3,0.04,0.46,,94.85,94.85,,,Visualizer
moment,11.518,1.32,5.3,0.03,0.37,,94.92,94.82,,,Visualizer
moment,11.788,1.29,5.4,0.02,0.27,,94.99,94.82,,,Visualizer
moment,12.013,1.26,5.5,0.02,0.27,,94.95,94.72,,,Visualizer
moment,12.285,1.23,5.6,0.01,0.27,,94.88,94.67,,,Visualizer
moment,12.508,1.2,5.6,0.01,0.27,,94.99,94.71,,,Visualizer
moment,12.778,1.17,5.6,0.01,0.27,,94.88,94.71,,,Visualizer
moment,13.003,1.14,5.7,0.01,0.27,,94.82,94.65,,,Visualizer
moment,13.273,1.12,5.8,0.0,0.27,,94.99,94.6,,,Visualizer
moment,13.543,1.1,5.9,0.0,0.27,,94.95,94.53,,,Visualizer
moment,13.767,1.07,5.9,0.0,0.27,,94.85,94.5,,,Visualizer
moment,14.038,1.05,6.0,0.0,0.27,,94.82,94.51,,,Visualizer
moment,14.263,1.03,6.1,0.0,0.27,,94.92,94.5,,,Visualizer
moment,14.532,1.0,6.2,0.0,0.27,,95.02,94.48,,,Visualizer
moment,14.758,0.98,6.3,0.0,0.37,,94.99,94.47,,,Visualizer
moment,15.028,0.97,6.3,0.0,0.27,,94.92,94.39,,,Visualizer
moment,15.253,0.95,6.4,0.0,0.27,,94.95,94.41,,,Visualizer
moment,15.525,0.93,6.5,0.0,0.27,,94.92,94.39,,,Visualizer
moment,15.793,0.91,6.6,0.0,0.27,,95.09,94.29,,,Visualizer
moment,16.017,0.89,6.6,0.0,0.27,,95.09,94.26,,,Visualizer
moment,16.288,0.87,6.7,0.0,0.27,,94.95,94.26,,,Visualizer
moment,16.512,0.85,6.7,0.0,0.18,,94.99,94.25,,,Visualizer
moment,16.784,0.84,6.8,0.0,0.18,,94.99,94.22,,,Visualizer
moment,17.007,0.82,6.9,0.0,0.27,,94.92,94.18,,,Visualizer
moment,17.278,0.81,7.0,0.0,0.27,,94.95,94.13,,,Visualizer
moment,17.502,0.79,7.0,0.0,0.27,,94.88,94.11,,,Visualizer
moment,17.773,0.78,7.1,0.0,0.27,,94.88,94.09,,,Visualizer
moment,18.042,0.77,7.1,0.0,0.27,,94.85,94.1,,,Visualizer
moment,18.268,0.75,7.1,0.0,0.18,,94.99,94.04,,,Visualizer
moment,18.539,0.74,7.2,0.0,0.18,,94.92,94.02,,,Visualizer
moment,18.762,0.73,7.3,0.0,0.18,,94.88,93.97,,,Visualizer
