information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-24T05:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ee1d776-a95b-4c37-8bb5-3f1ce2db8ad4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.09,0.0,0.9,0.0,,96.52,94.2,,,Visualizer
moment,0.267,0.13,0.0,1.65,0.0,,96.07,94.44,,,Visualizer
moment,0.494,0.14,0.0,2.13,0.0,,95.55,94.35,,,Visualizer
moment,0.76,0.25,0.0,2.56,0.0,,95.24,94.37,,,Visualizer
moment,1.035,0.41,0.0,2.93,0.0,,95.31,94.38,,,Visualizer
moment,1.255,0.6,0.0,3.16,0.0,,95.45,94.37,,,Visualizer
moment,1.527,0.7,0.0,3.43,0.0,,95.79,94.39,,,Visualizer
moment,1.751,0.77,0.0,3.52,0.0,,96.24,94.45,,,Visualizer
moment,2.02,0.78,-0.01,3.65,-0.01,,96.59,94.45,,,Visualizer
moment,2.244,0.87,-0.02,3.77,-0.02,,97.0,94.52,,,Visualizer
moment,2.515,0.91,-0.02,3.83,-0.02,,97.32,94.64,,,Visualizer
moment,2.749,0.94,-0.02,3.91,-0.02,,97.67,94.77,,,Visualizer
moment,3.011,1.03,-0.03,3.93,-0.02,,97.95,94.9,,,Visualizer
moment,3.278,1.13,-0.03,3.93,-0.01,,98.12,94.95,,,Visualizer
moment,3.51,1.28,-0.03,3.97,-0.01,,98.12,95.1,,,Visualizer
moment,3.775,1.39,-0.03,3.98,-0.01,,98.33,95.18,,,Visualizer
moment,4.0,1.62,-0.04,4.06,-0.01,,98.44,95.28,,,Visualizer
moment,4.275,1.75,-0.04,4.12,-0.01,,98.3,95.4,,,Visualizer
moment,4.501,1.83,-0.05,4.11,-0.02,,98.09,95.44,,,Visualizer
moment,4.768,2.04,-0.05,4.06,-0.01,,98.02,95.49,,,Visualizer
moment,4.989,2.33,-0.05,4.07,-0.01,,97.49,95.54,,,Visualizer
moment,5.27,2.61,-0.05,4.09,-0.01,,97.25,95.66,,,Visualizer
moment,5.531,2.84,-0.05,4.1,0.0,,96.59,95.56,,,Visualizer
moment,5.76,3.32,-0.05,4.06,0.0,,96.17,95.56,,,Visualizer
moment,6.035,3.81,-0.05,3.78,0.0,,95.79,95.54,,,Visualizer
moment,6.256,3.94,-0.05,3.28,0.0,,95.41,95.53,,,Visualizer
moment,6.519,3.8,-0.05,2.8,0.0,,95.04,95.46,,,Visualizer
moment,6.747,3.58,-0.05,2.23,0.0,,94.94,95.4,,,Visualizer
moment,7.017,3.37,-0.05,1.95,0.0,,94.83,95.41,,,Visualizer
moment,7.238,3.47,-0.05,1.54,0.0,,94.53,95.34,,,Visualizer
