information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-18T12:04:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1d82827-bca7-440a-8614-dc2ebbcbcc0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.0,35.21,2.55,0.03,,201.64,193.95,,,Visualizer
moment,0.223,0.0,35.21,3.27,0.03,,201.46,194.15,,,Visualizer
moment,0.448,0.03,35.21,4.4,0.03,,198.89,194.49,,,Visualizer
moment,0.636,0.27,35.21,5.18,0.03,,198.16,194.47,,,Visualizer
moment,0.826,0.45,35.21,5.87,0.03,,197.26,194.46,,,Visualizer
moment,1.048,0.44,35.21,6.37,0.03,,196.59,194.51,,,Visualizer
moment,1.273,0.38,35.21,6.84,0.03,,195.74,194.51,,,Visualizer
moment,1.461,0.47,35.21,7.12,0.03,,195.69,194.63,,,Visualizer
moment,1.686,0.48,35.21,7.33,0.03,,195.57,194.76,,,Visualizer
moment,1.873,0.54,35.21,7.49,0.03,,195.87,194.67,,,Visualizer
moment,2.098,0.62,35.21,7.64,0.03,,196.17,194.85,,,Visualizer
moment,2.286,0.65,35.21,7.61,0.03,,196.41,194.91,,,Visualizer
moment,2.511,0.69,35.21,7.68,0.03,,196.95,195.02,,,Visualizer
moment,2.699,0.82,35.21,7.72,0.03,,197.44,195.24,,,Visualizer
moment,2.924,0.89,35.21,7.78,0.03,,197.44,195.26,,,Visualizer
moment,3.115,0.96,35.21,7.78,0.03,,197.74,195.47,,,Visualizer
moment,3.336,1.07,0.0,7.86,0.0,,198.23,195.74,,,Visualizer
moment,3.524,1.2,0.0,7.85,0.0,,198.16,196.02,,,Visualizer
moment,3.786,1.33,0.0,7.86,0.0,,198.4,196.11,,,Visualizer
moment,3.973,1.48,0.0,7.89,0.0,,198.4,196.35,,,Visualizer
moment,4.198,1.68,0.0,7.9,0.0,,198.89,196.54,,,Visualizer
moment,4.386,1.91,0.0,7.87,0.0,,198.89,196.7,,,Visualizer
moment,4.611,2.19,0.0,7.9,0.0,,198.77,196.94,,,Visualizer
moment,4.798,2.55,0.0,7.85,0.0,,198.95,197.09,,,Visualizer
moment,4.986,2.95,0.0,7.66,0.0,,199.25,197.12,,,Visualizer
moment,5.211,3.36,0.1,7.04,0.11,,199.32,197.19,,,Visualizer
moment,5.436,3.68,0.08,6.26,0.09,,199.2,197.45,,,Visualizer
