information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-11T07:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,"Yellow Catuai, natural process",text
meta,,,,,,,,,Description,"Sitia Brazil. Natural processed.
VST18 basket. No Paper filter. BPlus. Density 416. Chocolate, caramel, orange and lemon. (Frozen 8 months ago)",text
meta,,,,,,,,,Roast Color,Medium / breakfast / american,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b9d84b4-a062-425e-9e95-16a179fcf7f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.273,0.5,0.0,3.69,0.0,,86.24,82.92,,,Visualizer
moment,0.539,0.57,0.0,4.16,0.0,,85.98,83.11,,,Visualizer
moment,0.764,0.73,0.0,4.92,0.0,,85.43,83.17,,,Visualizer
moment,1.08,0.88,0.0,5.42,0.0,,85.66,83.24,,,Visualizer
moment,1.259,0.85,0.0,5.89,0.0,,85.79,83.24,,,Visualizer
moment,1.574,0.78,0.0,6.25,0.0,,85.79,83.36,,,Visualizer
moment,1.799,0.75,0.0,6.5,0.0,,85.69,83.71,,,Visualizer
moment,2.024,0.74,0.0,6.75,0.0,,85.37,84.01,,,Visualizer
moment,2.249,0.8,0.0,6.91,0.0,,85.27,84.16,,,Visualizer
moment,2.519,0.85,0.0,7.0,0.0,,85.3,84.5,,,Visualizer
moment,2.789,0.91,0.0,7.12,0.0,,85.07,84.66,,,Visualizer
moment,3.014,1.05,0.0,7.17,0.0,,85.2,84.79,,,Visualizer
moment,3.284,1.24,0.0,7.2,0.0,,85.17,84.91,,,Visualizer
moment,3.509,1.47,0.0,7.22,0.0,,85.3,85.0,,,Visualizer
moment,3.779,1.79,0.0,7.16,0.0,,85.33,85.1,,,Visualizer
moment,4.004,2.15,0.0,6.88,0.0,,85.2,85.18,,,Visualizer
moment,4.274,2.47,0.0,6.44,0.0,,85.17,85.29,,,Visualizer
moment,4.499,2.77,0.0,5.78,0.0,,84.91,85.33,,,Visualizer
moment,4.769,3.0,0.0,4.95,0.0,,84.69,85.36,,,Visualizer
moment,5.039,3.12,0.0,4.24,0.0,,84.62,85.42,,,Visualizer
moment,5.264,3.14,0.0,3.53,0.0,,84.59,85.39,,,Visualizer
moment,5.534,3.13,0.0,2.92,0.0,,84.46,85.35,,,Visualizer
moment,5.759,3.09,0.0,2.38,0.0,,84.46,85.43,,,Visualizer
moment,6.029,3.01,0.0,2.04,0.0,,84.37,85.43,,,Visualizer
moment,6.254,3.15,0.0,1.72,0.0,,84.4,85.32,,,Visualizer
moment,6.525,3.18,0.0,1.35,0.0,,84.3,85.37,,,Visualizer
moment,6.839,2.93,0.0,1.16,0.0,,84.34,85.34,,,Visualizer
moment,7.019,2.95,0.0,0.99,0.0,,84.18,85.39,,,Visualizer
moment,7.289,2.98,0.0,0.85,0.0,,84.21,85.33,,,Visualizer
