information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-15T04:17:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d4fc0dd-bfba-4f6f-9fcb-342d5b0bcd60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.231,0.01,-334.7,2.53,0.01,,90.18,87.0,,,Visualizer
moment,0.495,0.0,-334.7,3.28,0.01,,90.25,87.16,,,Visualizer
moment,0.724,0.0,-334.7,4.3,0.01,,88.8,87.39,,,Visualizer
moment,0.991,0.0,-334.7,5.17,0.01,,85.93,87.3,,,Visualizer
moment,1.213,0.0,0.0,5.89,0.0,,84.48,87.28,,,Visualizer
moment,1.485,0.01,0.0,6.38,0.0,,84.12,87.31,,,Visualizer
moment,1.712,0.03,0.0,6.81,0.0,,82.65,87.26,,,Visualizer
moment,1.983,0.34,0.0,7.11,0.0,,81.46,87.25,,,Visualizer
moment,2.228,0.83,0.0,7.31,0.0,,82.01,87.25,,,Visualizer
moment,2.475,1.15,0.0,7.42,0.0,,83.13,86.99,,,Visualizer
moment,2.745,1.17,0.0,7.52,0.0,,84.51,86.62,,,Visualizer
moment,2.97,1.26,0.0,7.51,0.0,,85.87,86.47,,,Visualizer
moment,3.241,1.3,0.0,7.56,0.0,,87.17,86.59,,,Visualizer
moment,3.509,1.32,0.0,7.59,0.0,,88.11,86.72,,,Visualizer
moment,3.739,1.42,0.0,7.56,0.0,,89.29,86.98,,,Visualizer
moment,3.961,1.59,0.0,7.53,0.0,,90.15,87.37,,,Visualizer
moment,4.23,1.88,0.0,7.55,0.0,,90.98,87.73,,,Visualizer
moment,4.502,2.23,0.0,7.44,0.0,,91.77,88.03,,,Visualizer
moment,4.726,2.65,0.0,7.31,0.0,,92.54,88.4,,,Visualizer
moment,4.995,3.01,0.0,7.01,0.0,,93.18,88.83,,,Visualizer
moment,5.219,3.14,0.0,6.66,0.0,,93.52,89.2,,,Visualizer
moment,5.504,3.31,0.0,6.19,0.0,,93.72,89.51,,,Visualizer
moment,5.715,3.47,0.0,5.59,0.0,,93.82,89.76,,,Visualizer
moment,5.992,3.5,0.0,4.96,0.0,,93.69,90.07,,,Visualizer
moment,6.21,3.52,0.0,4.35,0.0,,93.52,90.21,,,Visualizer
moment,6.482,3.46,0.0,3.81,0.0,,93.38,90.37,,,Visualizer
moment,6.706,3.42,0.0,3.25,0.0,,93.18,90.54,,,Visualizer
moment,6.978,3.36,0.0,2.81,0.0,,92.95,90.53,,,Visualizer
moment,7.264,3.37,0.17,2.35,0.17,,92.81,90.59,,,Visualizer
moment,8.553,3.27,0.16,2.0,0.16,,92.58,90.62,,,Visualizer
moment,8.731,3.05,0.23,0.86,0.06,,91.48,90.55,,,Visualizer
moment,9.0,3.04,0.29,0.79,0.11,,91.34,90.46,,,Visualizer
moment,9.224,3.11,0.31,0.7,0.11,,91.18,90.39,,,Visualizer
moment,9.496,3.12,0.36,0.66,0.15,,91.14,90.36,,,Visualizer
moment,9.72,3.12,0.37,0.53,0.14,,90.84,90.33,,,Visualizer
moment,9.992,3.0,0.38,0.41,0.1,,90.81,90.29,,,Visualizer
moment,10.26,2.97,0.39,0.43,0.07,,90.74,90.17,,,Visualizer
moment,10.486,3.05,0.39,0.35,0.05,,90.55,90.19,,,Visualizer
moment,10.71,2.98,0.41,0.38,0.04,,90.51,90.08,,,Visualizer
moment,10.981,3.05,0.42,0.32,0.04,,90.55,90.0,,,Visualizer
moment,11.251,3.02,0.44,0.26,0.06,,90.41,89.89,,,Visualizer
moment,11.522,3.04,0.46,0.31,0.06,,90.15,89.82,,,Visualizer
moment,11.745,3.08,0.48,0.25,0.07,,90.18,89.77,,,Visualizer
moment,11.971,3.0,0.49,0.19,0.07,,90.15,89.78,,,Visualizer
moment,12.24,2.96,0.49,0.25,0.05,,90.05,89.73,,,Visualizer
moment,12.51,3.06,0.5,0.23,0.04,,89.98,89.68,,,Visualizer
moment,12.736,3.04,0.51,0.18,0.03,,89.69,89.61,,,Visualizer
moment,12.962,2.99,0.51,0.14,0.02,,89.69,89.45,,,Visualizer
moment,13.231,2.98,0.53,0.22,0.04,,89.82,89.46,,,Visualizer
moment,13.5,3.09,0.54,0.31,0.04,,89.52,89.48,,,Visualizer
moment,13.729,3.3,0.73,0.66,0.22,,89.36,89.51,,,Visualizer
moment,13.996,3.86,0.69,1.08,0.18,,88.93,89.52,,,Visualizer
moment,14.22,4.6,0.66,1.49,0.13,,88.11,89.44,,,Visualizer
moment,14.491,5.47,0.66,1.7,0.12,,87.43,89.48,,,Visualizer
moment,14.717,6.21,0.67,1.73,-0.06,,86.94,89.44,,,Visualizer
moment,15.034,6.69,0.67,1.76,-0.02,,86.61,89.47,,,Visualizer
moment,15.26,7.39,0.79,1.66,0.13,,86.55,89.58,,,Visualizer
moment,15.48,7.78,0.79,1.53,0.12,,86.58,89.45,,,Visualizer
moment,15.75,8.08,0.79,1.41,0.12,,86.68,89.38,,,Visualizer
moment,15.975,8.29,0.91,1.28,0.1,,86.74,89.41,,,Visualizer
moment,16.245,8.41,0.9,1.2,0.11,,86.97,89.38,,,Visualizer
moment,16.517,8.63,1.05,1.08,0.26,,87.17,89.31,,,Visualizer
moment,16.746,8.71,1.03,0.98,0.24,,87.43,89.3,,,Visualizer
moment,16.967,8.78,1.24,0.92,0.34,,87.75,89.25,,,Visualizer
moment,17.234,8.84,1.2,0.87,0.3,,87.82,89.17,,,Visualizer
moment,17.507,8.88,1.36,0.8,0.31,,88.05,89.15,,,Visualizer
moment,17.731,8.97,1.35,0.78,0.35,,88.18,89.07,,,Visualizer
moment,18.002,8.98,1.37,0.73,0.13,,88.44,88.98,,,Visualizer
moment,18.236,8.84,1.73,0.73,0.54,,88.6,88.99,,,Visualizer
moment,18.494,9.02,1.75,0.68,0.4,,88.7,88.94,,,Visualizer
moment,18.72,8.95,1.78,0.68,0.44,,88.77,88.87,,,Visualizer
moment,18.991,8.98,1.81,0.68,0.45,,88.9,88.92,,,Visualizer
moment,19.219,9.02,2.08,0.68,0.41,,89.09,88.84,,,Visualizer
moment,19.484,9.05,2.11,0.67,0.37,,89.13,88.74,,,Visualizer
moment,19.755,9.05,2.17,0.63,0.4,,89.23,88.77,,,Visualizer
moment,19.982,9.0,2.22,0.65,0.42,,89.32,88.8,,,Visualizer
moment,20.25,9.0,2.27,0.62,0.21,,89.23,88.79,,,Visualizer
moment,20.524,8.99,2.45,0.64,0.35,,89.19,88.79,,,Visualizer
moment,20.753,9.1,2.81,0.61,0.65,,89.19,88.78,,,Visualizer
moment,20.976,8.97,2.87,0.59,0.61,,89.32,88.7,,,Visualizer
moment,21.241,8.97,2.91,0.62,0.56,,89.06,88.66,,,Visualizer
moment,21.51,9.14,3.0,0.58,0.22,,89.09,88.71,,,Visualizer
moment,21.738,8.95,3.08,0.65,0.27,,88.96,88.72,,,Visualizer
moment,22.006,9.05,3.48,0.6,0.64,,89.0,88.66,,,Visualizer
moment,22.231,8.99,3.84,0.64,0.94,,88.83,88.66,,,Visualizer
moment,22.501,9.04,3.88,0.64,0.89,,88.64,88.64,,,Visualizer
moment,22.726,9.04,4.04,0.61,0.97,,88.47,88.63,,,Visualizer
moment,23.04,8.97,4.09,0.68,0.62,,88.38,88.53,,,Visualizer
moment,23.266,9.06,4.58,0.66,0.71,,88.34,88.62,,,Visualizer
moment,23.492,9.0,4.62,0.65,0.75,,88.24,88.64,,,Visualizer
moment,23.76,9.0,4.65,0.63,0.62,,88.08,88.63,,,Visualizer
moment,23.989,9.03,4.72,0.68,0.27,,88.08,88.58,,,Visualizer
moment,24.256,9.12,5.34,0.62,0.76,,87.98,88.51,,,Visualizer
moment,24.525,8.95,5.33,0.67,0.72,,87.88,88.54,,,Visualizer
moment,24.751,8.99,5.71,0.67,1.05,,87.69,88.54,,,Visualizer
moment,24.972,8.99,5.73,0.69,1.03,,87.69,88.59,,,Visualizer
moment,25.246,9.14,5.78,0.64,0.45,,87.66,88.54,,,Visualizer
moment,25.514,8.98,5.83,0.7,0.51,,87.52,88.5,,,Visualizer
moment,25.742,8.99,5.9,0.68,0.22,,87.49,88.52,,,Visualizer
moment,26.01,8.99,6.48,0.69,0.76,,87.59,88.52,,,Visualizer
moment,26.238,9.1,6.82,0.65,1.05,,87.56,88.5,,,Visualizer
moment,26.505,8.96,6.79,0.71,0.97,,87.49,88.49,,,Visualizer
moment,26.731,9.0,6.86,0.72,0.67,,87.59,88.5,,,Visualizer
moment,26.999,9.03,7.26,0.72,0.79,,87.56,88.48,,,Visualizer
moment,27.226,9.05,7.42,0.71,0.61,,87.52,88.43,,,Visualizer
moment,27.496,9.03,7.6,0.71,0.8,,87.56,88.43,,,Visualizer
moment,27.728,8.98,7.92,0.74,1.08,,87.62,88.41,,,Visualizer
moment,27.99,9.02,7.98,0.71,0.73,,87.85,88.38,,,Visualizer
moment,28.26,8.99,8.04,0.74,0.63,,87.82,88.44,,,Visualizer
moment,28.486,9.06,8.11,0.75,0.52,,87.88,88.39,,,Visualizer
moment,28.755,9.0,8.21,0.74,0.29,,87.88,88.36,,,Visualizer
moment,28.985,8.98,8.89,0.75,0.9,,87.98,88.37,,,Visualizer
moment,29.251,9.07,9.13,0.76,1.11,,88.14,88.32,,,Visualizer
moment,29.52,8.97,9.42,0.79,1.33,,88.21,88.41,,,Visualizer
moment,29.746,9.04,9.56,0.76,0.85,,88.24,88.36,,,Visualizer
moment,29.971,9.01,9.62,0.78,0.74,,88.34,88.38,,,Visualizer
moment,30.241,9.01,9.66,0.8,0.54,,88.44,88.33,,,Visualizer
moment,30.511,9.08,10.18,0.79,0.77,,88.5,88.38,,,Visualizer
moment,30.736,9.01,10.43,0.79,0.88,,88.5,88.37,,,Visualizer
moment,31.008,8.99,10.62,0.8,1.02,,88.73,88.37,,,Visualizer
moment,31.241,9.0,10.91,0.81,0.91,,88.77,88.34,,,Visualizer
moment,31.501,9.06,11.09,0.8,0.92,,88.86,88.35,,,Visualizer
moment,31.732,9.02,11.23,0.82,0.81,,89.03,88.31,,,Visualizer
moment,31.995,8.98,11.39,0.82,0.78,,89.06,88.32,,,Visualizer
moment,32.227,9.0,11.57,0.82,0.71,,89.16,88.33,,,Visualizer
moment,32.491,9.05,12.01,0.83,0.93,,89.26,88.35,,,Visualizer
moment,32.76,9.04,12.06,0.82,0.97,,89.36,88.36,,,Visualizer
moment,32.991,9.01,12.4,0.84,1.03,,89.42,88.31,,,Visualizer
moment,33.254,9.04,12.47,0.85,0.67,,89.59,88.35,,,Visualizer
moment,33.525,8.96,12.76,0.86,0.76,,89.59,88.38,,,Visualizer
moment,33.757,8.98,13.18,0.86,1.13,,89.69,88.39,,,Visualizer
moment,33.976,9.02,13.44,0.87,1.04,,89.79,88.39,,,Visualizer
moment,34.246,9.03,13.49,0.86,1.04,,89.72,88.43,,,Visualizer
moment,34.562,9.01,13.87,0.87,0.88,,89.95,88.43,,,Visualizer
moment,34.741,9.06,14.2,0.88,1.01,,89.98,88.45,,,Visualizer
moment,35.011,9.0,14.32,0.89,0.94,,89.98,88.42,,,Visualizer
moment,35.278,9.01,14.72,0.92,1.02,,90.21,88.42,,,Visualizer
moment,35.514,9.03,14.96,0.92,1.11,,90.15,88.42,,,Visualizer
moment,35.73,9.03,15.18,0.92,1.1,,90.25,88.53,,,Visualizer
moment,36.001,8.99,15.44,0.94,1.03,,90.35,88.48,,,Visualizer
moment,36.271,9.01,15.67,0.94,1.11,,90.41,88.52,,,Visualizer
moment,36.499,9.03,15.98,0.96,1.04,,90.45,88.55,,,Visualizer
moment,36.765,9.06,16.19,0.96,1.03,,90.55,88.5,,,Visualizer
moment,36.991,8.97,16.64,0.96,1.03,,90.58,88.57,,,Visualizer
moment,37.26,9.01,16.79,0.98,1.11,,90.64,88.58,,,Visualizer
moment,37.531,8.99,17.05,0.95,1.09,,90.74,88.57,,,Visualizer
moment,37.802,9.01,17.36,0.97,1.06,,90.64,88.66,,,Visualizer
moment,37.978,9.02,17.77,0.97,1.15,,90.88,88.65,,,Visualizer
moment,38.257,9.01,17.89,0.99,1.16,,90.84,88.6,,,Visualizer
moment,38.52,9.03,18.17,1.0,1.01,,90.94,88.63,,,Visualizer
moment,38.747,8.99,18.45,1.0,1.11,,90.78,88.7,,,Visualizer
moment,39.063,8.97,18.75,1.02,1.0,,90.94,88.74,,,Visualizer
moment,39.241,9.02,19.15,1.01,1.09,,91.04,88.78,,,Visualizer
moment,39.509,9.05,19.28,1.01,1.17,,90.94,88.7,,,Visualizer
moment,39.742,9.01,19.62,1.03,1.19,,90.91,88.74,,,Visualizer
moment,40.004,9.03,19.8,1.01,1.11,,91.01,88.82,,,Visualizer
moment,40.234,9.0,20.1,1.06,1.07,,91.04,88.84,,,Visualizer
moment,40.5,9.04,20.44,1.04,1.18,,91.04,88.9,,,Visualizer
moment,40.733,9.01,20.75,1.07,1.15,,90.91,88.93,,,Visualizer
moment,40.994,9.04,20.96,1.06,1.18,,91.04,88.84,,,Visualizer
moment,41.265,9.01,21.4,1.07,1.32,,91.11,88.86,,,Visualizer
moment,41.493,9.03,21.77,1.07,1.17,,91.04,88.91,,,Visualizer
moment,41.763,9.0,22.0,1.08,1.27,,90.98,88.96,,,Visualizer
moment,41.984,9.02,22.21,1.08,1.1,,91.18,88.98,,,Visualizer
moment,42.256,9.01,22.57,1.08,1.19,,91.04,88.98,,,Visualizer
moment,42.525,9.01,22.97,1.09,1.22,,91.18,89.03,,,Visualizer
moment,42.76,9.0,23.26,1.07,1.13,,91.14,89.08,,,Visualizer
moment,43.022,9.0,23.57,1.1,1.38,,91.11,89.04,,,Visualizer
moment,43.245,9.03,23.85,1.08,1.3,,91.07,89.01,,,Visualizer
moment,43.524,9.04,24.13,1.1,1.18,,90.98,89.11,,,Visualizer
moment,43.739,9.06,24.5,1.07,1.26,,90.98,89.11,,,Visualizer
moment,44.011,8.98,24.56,1.08,1.01,,91.04,89.21,,,Visualizer
moment,44.235,8.97,25.09,1.09,1.13,,90.94,89.15,,,Visualizer
moment,44.513,9.03,25.3,1.11,1.19,,90.91,89.13,,,Visualizer
moment,44.735,9.08,25.78,1.1,1.3,,91.01,89.21,,,Visualizer
moment,44.999,8.98,26.06,1.11,1.52,,90.88,89.22,,,Visualizer
moment,45.271,9.01,26.44,1.14,1.37,,90.91,89.21,,,Visualizer
moment,45.498,9.05,26.77,1.13,1.3,,90.88,89.23,,,Visualizer
moment,45.765,8.99,27.0,1.13,1.24,,90.88,89.29,,,Visualizer
moment,45.99,9.01,27.28,1.12,1.24,,90.74,89.29,,,Visualizer
moment,46.262,9.02,27.68,1.14,1.26,,90.71,89.29,,,Visualizer
moment,46.53,9.04,27.95,1.15,1.2,,90.55,89.3,,,Visualizer
moment,46.759,9.0,28.27,1.15,1.29,,90.51,89.34,,,Visualizer
moment,46.98,9.05,28.6,1.14,1.34,,90.38,89.35,,,Visualizer
moment,47.25,9.04,28.98,1.13,1.32,,90.48,89.36,,,Visualizer
moment,47.521,9.01,29.2,1.16,1.31,,90.41,89.37,,,Visualizer
moment,47.754,9.03,29.62,1.17,1.37,,90.31,89.36,,,Visualizer
moment,48.016,9.01,29.9,1.18,1.2,,90.28,89.32,,,Visualizer
moment,48.247,9.04,30.21,1.16,1.25,,90.31,89.33,,,Visualizer
moment,48.513,9.03,30.53,1.17,1.19,,90.18,89.46,,,Visualizer
moment,48.736,9.02,30.93,1.16,1.29,,90.12,89.42,,,Visualizer
moment,49.017,9.0,31.24,1.19,1.36,,90.02,89.35,,,Visualizer
moment,49.237,9.08,31.62,1.15,1.39,,90.05,89.38,,,Visualizer
moment,49.504,9.01,31.84,1.19,1.33,,89.95,89.34,,,Visualizer
moment,49.769,9.05,32.16,1.17,1.38,,89.92,89.38,,,Visualizer
moment,49.995,9.03,32.51,1.19,1.29,,89.92,89.4,,,Visualizer
moment,50.266,9.06,32.97,1.17,1.37,,89.82,89.39,,,Visualizer
moment,50.534,9.07,33.17,1.19,1.35,,89.88,89.39,,,Visualizer
moment,50.77,9.1,33.56,1.16,1.26,,89.85,89.42,,,Visualizer
moment,50.988,9.06,33.77,1.18,1.28,,89.82,89.34,,,Visualizer
moment,51.298,9.04,34.32,1.18,1.37,,89.69,89.36,,,Visualizer
moment,51.525,9.01,34.43,1.19,1.16,,89.65,89.33,,,Visualizer
moment,51.75,9.03,34.87,1.18,1.33,,89.65,89.4,,,Visualizer
moment,52.025,9.02,35.1,1.18,1.35,,89.65,89.38,,,Visualizer
moment,52.246,8.98,35.49,1.2,1.19,,89.59,89.33,,,Visualizer
moment,52.523,9.0,35.88,1.19,1.51,,89.62,89.36,,,Visualizer
moment,52.745,8.93,36.17,1.19,1.32,,89.32,89.38,,,Visualizer
moment,53.009,8.92,36.45,1.17,1.37,,89.52,89.39,,,Visualizer
moment,53.24,8.91,36.79,1.19,1.32,,89.42,89.35,,,Visualizer
moment,53.506,8.92,37.09,1.17,1.23,,89.32,89.31,,,Visualizer
moment,53.776,8.82,37.48,1.17,1.33,,89.32,89.29,,,Visualizer
