information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-14T10:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1825f814-d097-42fb-8bc0-58bcafbff4c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.028,0.2,0.0,3.73,0.0,,97.39,95.72,,,Visualizer
moment,0.233,0.23,0.0,3.74,0.0,,96.38,95.9,,,Visualizer
moment,0.486,0.38,0.0,3.8,0.0,,94.42,95.98,,,Visualizer
moment,0.743,0.33,0.0,3.8,0.0,,94.66,95.95,,,Visualizer
moment,0.976,0.39,0.0,3.87,0.0,,95.14,95.87,,,Visualizer
moment,1.227,0.42,0.0,3.89,0.0,,95.59,95.82,,,Visualizer
moment,1.475,0.43,0.0,3.96,0.0,,96.0,95.77,,,Visualizer
moment,1.732,0.46,0.0,3.96,0.0,,96.45,95.69,,,Visualizer
moment,1.975,0.53,0.0,3.94,0.0,,96.77,95.77,,,Visualizer
moment,2.225,0.5,0.0,3.94,0.0,,96.9,95.92,,,Visualizer
moment,2.53,0.5,0.0,3.95,0.0,,97.15,96.07,,,Visualizer
moment,2.73,0.55,0.0,3.97,0.0,,97.5,96.21,,,Visualizer
