information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T11:17:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee by the Casuals,text
meta,,,,,,,,,Beans,Kenyan AB Rukira,text
meta,,,,,,,,,Grinder Setting,8.8,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe637f32-e7bc-4925-9e13-acf759308ab9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.37,-311.3,3.86,0.0,,91.57,87.51,,,Visualizer
moment,0.449,0.53,-311.3,4.68,0.0,,90.77,87.75,,,Visualizer
moment,0.719,0.62,-311.3,5.52,0.0,,88.52,87.77,,,Visualizer
moment,0.992,0.75,-311.3,6.13,0.0,,88.07,87.74,,,Visualizer
moment,1.259,1.08,-311.3,6.55,0.0,,88.16,87.81,,,Visualizer
moment,1.529,1.52,-311.3,6.84,0.0,,88.69,87.93,,,Visualizer
moment,1.799,1.67,-311.3,7.05,0.0,,89.35,88.14,,,Visualizer
moment,2.069,1.66,-311.3,7.19,0.0,,90.27,88.26,,,Visualizer
moment,2.204,1.64,-311.3,7.26,0.0,,91.2,88.6,,,Visualizer
moment,2.519,1.58,-311.3,7.29,0.0,,92.0,88.91,,,Visualizer
moment,2.789,1.55,-311.3,7.28,0.0,,92.47,89.23,,,Visualizer
moment,3.014,1.5,-311.3,7.26,0.0,,92.81,89.56,,,Visualizer
moment,3.329,1.51,-311.3,7.26,0.0,,92.95,89.84,,,Visualizer
moment,3.509,1.56,-311.3,7.19,0.0,,92.98,90.15,,,Visualizer
