information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-12T17:04:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89a14fd9-292f-4623-b52b-ab062d6a4db5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.37,0.0,4.03,0.0,,92.82,78.06,,,Visualizer
moment,0.224,0.38,0.0,5.0,0.0,,92.75,78.21,,,Visualizer
moment,0.451,0.54,0.0,5.88,0.0,,92.38,78.29,,,Visualizer
moment,0.629,0.83,0.0,6.42,0.0,,92.08,78.43,,,Visualizer
moment,0.856,1.07,0.0,6.83,0.0,,91.95,79.04,,,Visualizer
moment,1.124,1.06,0.0,7.17,0.0,,91.88,79.92,,,Visualizer
moment,1.258,1.1,0.0,7.42,0.0,,92.08,80.81,,,Visualizer
moment,1.485,1.14,0.0,7.57,0.0,,92.32,81.64,,,Visualizer
moment,1.664,1.21,0.0,7.69,0.0,,92.82,82.34,,,Visualizer
moment,1.936,1.26,0.0,7.79,0.0,,93.09,83.06,,,Visualizer
moment,2.114,1.23,0.0,7.88,0.0,,93.57,83.77,,,Visualizer
moment,2.295,1.24,0.0,7.84,0.0,,93.91,84.44,,,Visualizer
moment,2.563,1.26,0.0,7.87,0.0,,94.07,85.07,,,Visualizer
moment,2.744,1.25,0.0,7.96,0.0,,94.42,85.77,,,Visualizer
moment,2.923,1.29,0.0,7.95,0.0,,94.55,86.43,,,Visualizer
moment,3.195,1.37,0.0,7.95,0.0,,94.52,87.07,,,Visualizer
moment,3.329,1.5,0.0,7.94,0.0,,94.52,87.59,,,Visualizer
moment,3.556,1.65,0.0,7.89,0.0,,94.72,88.07,,,Visualizer
moment,3.825,1.87,0.0,7.93,0.0,,94.66,88.49,,,Visualizer
moment,4.004,2.17,0.0,7.9,0.0,,94.66,88.84,,,Visualizer
moment,4.23,2.56,0.0,7.76,0.0,,94.66,89.21,,,Visualizer
moment,4.409,2.91,0.0,7.3,0.0,,94.62,89.52,,,Visualizer
moment,4.633,3.27,0.0,6.66,0.0,,94.66,89.79,,,Visualizer
moment,4.813,3.56,0.0,5.9,0.0,,94.42,90.01,,,Visualizer
moment,4.997,3.71,0.0,5.12,0.0,,94.35,90.1,,,Visualizer
moment,5.264,3.78,0.0,4.36,0.0,,93.94,90.2,,,Visualizer
moment,5.444,3.8,0.0,3.62,0.0,,93.63,90.35,,,Visualizer
moment,5.625,3.72,0.0,2.99,0.0,,93.39,90.44,,,Visualizer
moment,5.85,3.56,0.0,2.48,0.0,,93.06,90.46,,,Visualizer
moment,6.075,3.59,0.14,2.01,0.13,,92.92,90.52,,,Visualizer
moment,6.254,3.54,0.18,1.73,0.17,,92.55,90.53,,,Visualizer
moment,6.479,3.5,0.28,1.45,0.26,,92.32,90.6,,,Visualizer
moment,6.749,3.5,0.49,1.25,0.45,,92.18,90.68,,,Visualizer
moment,6.884,3.48,0.54,1.1,0.5,,91.91,90.67,,,Visualizer
moment,7.109,3.53,0.66,0.95,0.52,,91.85,90.64,,,Visualizer
moment,7.29,3.48,0.78,0.79,0.56,,91.68,90.71,,,Visualizer
moment,7.514,3.43,0.88,0.78,0.56,,91.58,90.7,,,Visualizer
moment,7.739,3.54,0.99,0.62,0.52,,91.45,90.73,,,Visualizer
moment,7.92,3.33,1.1,0.61,0.52,,91.38,90.74,,,Visualizer
moment,8.143,3.47,1.15,0.57,0.51,,91.21,90.7,,,Visualizer
moment,8.369,3.46,1.28,0.45,0.46,,91.18,90.65,,,Visualizer
moment,8.548,3.25,1.34,0.5,0.47,,91.18,90.66,,,Visualizer
moment,8.775,3.45,1.44,0.46,0.42,,91.01,90.64,,,Visualizer
moment,8.998,3.39,1.48,0.37,0.4,,90.91,90.57,,,Visualizer
moment,9.179,3.19,1.55,0.43,0.37,,90.95,90.64,,,Visualizer
moment,9.451,3.39,1.67,0.41,0.36,,90.71,90.66,,,Visualizer
moment,9.584,3.34,1.71,0.33,0.34,,90.71,90.56,,,Visualizer
moment,9.809,3.16,1.77,0.35,0.33,,90.71,90.56,,,Visualizer
moment,10.033,3.23,1.84,0.38,0.33,,90.68,90.55,,,Visualizer
moment,10.258,3.3,1.94,0.32,0.36,,90.61,90.51,,,Visualizer
moment,10.439,3.19,1.97,0.36,0.31,,90.54,90.48,,,Visualizer
moment,10.666,3.2,2.08,0.32,0.34,,90.54,90.52,,,Visualizer
