information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2021-09-21T12:26:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d9ab0a3-b026-456e-9da0-0ee502e8343d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.17,0.0,3.76,0.0,,86.38,84.89,,,Visualizer
moment,0.233,0.18,0.0,4.49,0.0,,85.24,85.18,,,Visualizer
moment,0.486,0.27,0.0,5.14,0.0,,84.98,85.2,,,Visualizer
moment,0.743,0.71,0.0,5.61,0.0,,86.05,85.14,,,Visualizer
moment,0.976,0.76,0.0,5.94,0.0,,87.06,85.2,,,Visualizer
moment,1.227,0.73,0.0,6.19,0.0,,87.71,85.21,,,Visualizer
moment,1.475,0.76,0.0,6.32,0.0,,88.04,85.25,,,Visualizer
moment,1.732,0.76,0.0,6.45,0.0,,88.24,85.4,,,Visualizer
moment,1.975,0.8,0.0,6.52,0.0,,88.3,85.58,,,Visualizer
moment,2.225,0.84,0.0,6.56,0.0,,88.3,85.71,,,Visualizer
moment,2.53,0.97,0.0,6.59,0.0,,88.17,85.86,,,Visualizer
moment,2.73,1.06,0.0,6.65,0.0,,87.88,86.12,,,Visualizer
moment,2.975,1.22,0.0,6.66,0.0,,87.58,86.37,,,Visualizer
moment,3.239,1.41,0.0,6.67,0.0,,87.52,86.46,,,Visualizer
moment,3.478,1.63,0.0,6.68,0.0,,87.09,86.49,,,Visualizer
moment,3.727,1.9,0.0,6.66,0.0,,87.09,86.59,,,Visualizer
moment,3.977,2.19,0.0,6.53,0.0,,87.26,86.65,,,Visualizer
moment,4.226,2.43,0.0,6.34,0.0,,87.58,86.65,,,Visualizer
moment,4.502,2.63,0.0,6.06,0.0,,87.91,86.72,,,Visualizer
moment,4.749,2.84,0.0,5.66,0.0,,88.2,86.73,,,Visualizer
moment,4.975,2.95,0.0,5.19,0.0,,88.43,86.66,,,Visualizer
moment,5.231,3.08,0.0,4.65,0.0,,88.5,86.79,,,Visualizer
moment,5.476,3.14,0.0,4.17,0.0,,88.6,86.84,,,Visualizer
moment,5.731,3.2,0.0,3.62,0.0,,88.7,86.84,,,Visualizer
moment,6.053,3.24,0.0,3.15,0.0,,88.73,86.92,,,Visualizer
moment,6.228,3.19,0.0,2.77,0.0,,88.73,86.86,,,Visualizer
moment,6.478,3.21,0.0,2.38,0.0,,88.7,86.93,,,Visualizer
moment,6.725,3.15,0.0,2.05,0.0,,88.66,87.02,,,Visualizer
moment,6.975,3.13,0.25,1.81,0.26,,88.53,87.01,,,Visualizer
moment,7.239,3.22,0.16,1.55,0.17,,88.43,86.96,,,Visualizer
moment,7.475,3.1,0.36,1.33,0.38,,88.6,87.0,,,Visualizer
moment,7.725,3.05,0.68,1.16,0.71,,88.37,86.95,,,Visualizer
moment,7.98,3.07,0.74,1.04,0.51,,88.27,86.93,,,Visualizer
moment,8.225,3.06,0.74,1.01,0.59,,88.2,86.95,,,Visualizer
moment,8.475,3.12,0.79,0.84,0.45,,88.14,87.0,,,Visualizer
moment,8.726,3.06,0.98,0.77,0.4,,88.04,86.91,,,Visualizer
moment,9.036,3.03,1.14,0.71,0.4,,87.94,86.91,,,Visualizer
moment,9.276,3.03,1.14,0.65,0.42,,87.84,86.82,,,Visualizer
moment,9.496,3.03,1.32,0.56,0.55,,87.88,86.79,,,Visualizer
moment,9.749,3.04,1.34,0.56,0.38,,87.65,86.82,,,Visualizer
moment,9.976,3.02,1.45,0.55,0.32,,87.75,86.86,,,Visualizer
moment,10.233,3.02,1.65,0.49,0.53,,87.58,86.73,,,Visualizer
moment,10.475,3.02,1.67,0.47,0.37,,87.45,86.71,,,Visualizer
moment,10.731,3.02,1.75,0.48,0.43,,87.52,86.79,,,Visualizer
moment,11.031,3.04,1.77,0.39,0.33,,87.32,86.7,,,Visualizer
moment,11.231,3.01,2.22,0.42,0.6,,87.36,86.61,,,Visualizer
moment,11.476,3.01,2.06,0.42,0.4,,87.22,86.67,,,Visualizer
moment,11.725,3.0,2.08,0.38,0.35,,87.03,86.73,,,Visualizer
moment,12.029,3.02,2.35,0.41,0.45,,87.06,86.71,,,Visualizer
moment,12.231,3.02,2.61,0.39,0.43,,87.03,86.63,,,Visualizer
moment,12.475,3.0,2.51,0.37,0.47,,86.87,86.6,,,Visualizer
moment,12.726,3.01,2.63,0.4,0.58,,86.93,86.64,,,Visualizer
moment,12.977,3.04,2.72,0.33,0.39,,86.73,86.6,,,Visualizer
moment,13.226,3.02,2.66,0.38,0.05,,86.77,86.61,,,Visualizer
moment,13.478,3.02,2.83,0.3,0.33,,86.64,86.58,,,Visualizer
moment,13.725,2.99,3.14,0.35,0.54,,86.61,86.55,,,Visualizer
moment,14.044,3.02,3.2,0.31,0.5,,86.57,86.49,,,Visualizer
moment,14.226,2.99,3.16,0.34,0.32,,86.61,86.45,,,Visualizer
moment,14.479,3.0,3.16,0.37,0.35,,86.48,86.48,,,Visualizer
moment,14.725,3.04,3.41,0.32,0.49,,86.54,86.49,,,Visualizer
moment,14.98,2.99,3.38,0.36,0.2,,86.38,86.44,,,Visualizer
moment,15.225,3.03,3.48,0.29,0.32,,86.31,86.46,,,Visualizer
moment,15.485,3.0,3.66,0.36,0.28,,86.12,86.42,,,Visualizer
moment,15.744,3.03,3.66,0.37,0.32,,86.34,86.41,,,Visualizer
moment,16.004,3.09,3.68,0.5,0.3,,86.21,86.47,,,Visualizer
moment,16.245,3.25,3.88,0.65,0.42,,86.02,86.38,,,Visualizer
moment,16.493,3.45,3.87,0.79,0.16,,85.92,86.34,,,Visualizer
moment,16.745,3.64,4.08,0.93,0.44,,85.79,86.37,,,Visualizer
moment,16.978,3.83,4.23,1.04,0.58,,85.6,86.36,,,Visualizer
moment,17.225,4.04,4.2,1.15,0.33,,85.5,86.4,,,Visualizer
moment,17.481,4.2,4.38,1.24,0.53,,85.37,86.35,,,Visualizer
moment,17.725,4.38,4.39,1.29,0.32,,85.41,86.36,,,Visualizer
moment,17.975,4.55,4.79,1.38,0.59,,85.37,86.37,,,Visualizer
moment,18.228,4.74,4.96,1.45,0.79,,85.63,86.36,,,Visualizer
moment,18.48,4.88,5.13,1.49,0.78,,85.79,86.34,,,Visualizer
moment,18.73,5.04,5.3,1.5,0.95,,86.05,86.3,,,Visualizer
moment,18.978,5.13,5.77,1.51,1.03,,86.61,86.31,,,Visualizer
moment,19.226,5.25,6.05,1.51,1.14,,86.96,86.39,,,Visualizer
moment,19.478,5.27,6.28,1.51,1.2,,87.45,86.3,,,Visualizer
moment,19.725,5.33,6.61,1.55,1.34,,88.17,86.21,,,Visualizer
moment,19.975,5.44,7.08,1.52,1.37,,88.7,86.28,,,Visualizer
moment,20.228,5.34,7.58,1.55,1.57,,89.19,86.29,,,Visualizer
moment,20.476,5.32,7.92,1.53,1.61,,89.52,86.32,,,Visualizer
moment,20.725,5.37,8.28,1.54,1.42,,90.12,86.25,,,Visualizer
moment,20.978,5.39,8.61,1.52,1.57,,90.41,86.3,,,Visualizer
moment,21.229,5.34,9.03,1.51,1.52,,90.64,86.35,,,Visualizer
moment,21.477,5.27,9.31,1.52,1.45,,90.98,86.36,,,Visualizer
moment,21.726,5.29,9.81,1.52,1.6,,91.21,86.45,,,Visualizer
moment,21.975,5.27,10.08,1.52,1.54,,91.25,86.52,,,Visualizer
moment,22.237,5.19,10.38,1.54,1.41,,91.28,86.52,,,Visualizer
moment,22.475,5.2,10.97,1.53,1.53,,91.41,86.65,,,Visualizer
moment,22.726,5.15,11.24,1.52,1.5,,91.51,86.74,,,Visualizer
moment,22.975,5.13,11.62,1.52,1.44,,91.58,86.73,,,Visualizer
moment,23.226,5.17,12.1,1.48,1.58,,91.64,86.79,,,Visualizer
moment,23.478,5.17,12.36,1.5,1.45,,91.61,86.87,,,Visualizer
moment,23.73,5.17,12.62,1.5,1.44,,91.81,86.85,,,Visualizer
moment,23.978,5.14,13.11,1.49,1.56,,91.91,86.94,,,Visualizer
moment,24.276,5.12,13.58,1.49,1.55,,91.91,86.98,,,Visualizer
moment,24.496,5.08,13.85,1.53,1.56,,91.88,87.05,,,Visualizer
moment,24.728,5.11,14.27,1.53,1.59,,91.88,87.16,,,Visualizer
moment,24.978,5.11,14.74,1.51,1.54,,91.91,87.19,,,Visualizer
moment,25.235,5.06,15.17,1.51,1.53,,91.88,87.15,,,Visualizer
moment,25.484,5.0,15.46,1.5,1.55,,91.85,87.23,,,Visualizer
moment,25.733,4.99,15.73,1.5,1.53,,91.85,87.28,,,Visualizer
moment,25.978,5.02,16.27,1.53,1.6,,91.91,87.33,,,Visualizer
moment,26.233,5.02,16.64,1.52,1.54,,91.85,87.37,,,Visualizer
moment,26.475,4.98,16.94,1.49,1.55,,91.85,87.4,,,Visualizer
moment,26.729,4.94,17.25,1.51,1.59,,91.91,87.49,,,Visualizer
moment,26.978,4.94,17.68,1.5,1.47,,91.88,87.48,,,Visualizer
moment,27.229,4.94,18.08,1.5,1.51,,91.78,87.51,,,Visualizer
moment,27.479,4.92,18.57,1.5,1.56,,91.78,87.54,,,Visualizer
moment,27.744,4.91,18.9,1.5,1.61,,91.71,87.53,,,Visualizer
moment,27.985,4.91,19.34,1.49,1.6,,91.68,87.62,,,Visualizer
moment,28.237,4.88,19.82,1.51,1.59,,91.64,87.62,,,Visualizer
moment,28.477,4.86,20.19,1.47,1.69,,91.68,87.61,,,Visualizer
moment,28.725,4.84,20.46,1.5,1.63,,91.51,87.65,,,Visualizer
moment,28.978,4.81,20.9,1.47,1.63,,91.48,87.71,,,Visualizer
moment,29.232,4.8,21.34,1.48,1.59,,91.45,87.71,,,Visualizer
moment,29.481,4.79,21.75,1.51,1.63,,91.34,87.64,,,Visualizer
moment,29.726,4.78,22.13,1.52,1.59,,91.25,87.8,,,Visualizer
moment,29.978,4.79,22.43,1.5,1.6,,91.21,87.85,,,Visualizer
moment,30.225,4.77,22.89,1.5,1.62,,91.08,87.78,,,Visualizer
moment,30.476,4.76,23.24,1.49,1.56,,91.08,87.78,,,Visualizer
moment,30.735,4.75,23.68,1.5,1.62,,90.91,87.86,,,Visualizer
moment,30.975,4.7,24.1,1.5,1.61,,90.84,87.86,,,Visualizer
moment,31.253,4.7,24.6,1.48,1.56,,90.91,87.9,,,Visualizer
moment,31.475,4.71,24.87,1.51,1.51,,90.81,87.86,,,Visualizer
moment,31.728,4.68,25.19,1.48,1.58,,90.78,87.91,,,Visualizer
moment,31.98,4.67,25.48,1.5,1.58,,90.68,87.88,,,Visualizer
moment,32.226,4.63,26.11,1.52,1.58,,90.64,87.9,,,Visualizer
moment,32.477,4.62,26.42,1.5,1.62,,90.61,87.88,,,Visualizer
moment,32.734,4.62,26.88,1.51,1.58,,90.78,87.96,,,Visualizer
moment,32.975,4.6,27.19,1.49,1.59,,90.58,87.93,,,Visualizer
moment,33.228,4.56,27.74,1.49,1.53,,90.51,87.95,,,Visualizer
moment,33.493,4.57,28.1,1.51,1.6,,90.38,87.97,,,Visualizer
moment,33.728,4.58,28.37,1.52,1.56,,90.45,87.98,,,Visualizer
moment,33.975,4.62,28.65,1.47,1.53,,90.28,87.91,,,Visualizer
moment,34.226,4.56,29.3,1.48,1.63,,90.12,87.97,,,Visualizer
moment,34.538,4.54,29.58,1.49,1.55,,90.15,87.88,,,Visualizer
moment,34.734,4.55,29.8,1.5,1.5,,90.15,87.93,,,Visualizer
moment,34.984,4.53,30.31,1.51,1.54,,90.02,87.92,,,Visualizer
moment,35.226,4.55,30.77,1.49,1.54,,90.05,87.87,,,Visualizer
moment,35.475,4.51,31.05,1.51,1.54,,90.02,87.87,,,Visualizer
moment,35.729,4.49,31.49,1.51,1.59,,90.02,87.95,,,Visualizer
moment,35.978,4.49,31.83,1.49,1.59,,89.88,87.93,,,Visualizer
moment,36.229,4.48,32.4,1.51,1.58,,89.72,87.85,,,Visualizer
moment,36.252,4.48,32.73,1.51,1.59,,89.79,87.93,,,Visualizer
moment,36.448,4.42,33.01,1.5,1.59,,89.82,87.89,,,Visualizer
moment,36.697,4.44,33.43,1.49,1.53,,89.75,87.88,,,Visualizer
moment,36.947,4.42,33.9,1.5,1.57,,89.55,87.91,,,Visualizer
moment,37.247,4.42,34.16,1.48,1.5,,89.49,87.82,,,Visualizer
moment,37.447,4.4,34.62,1.5,1.53,,89.59,87.83,,,Visualizer
moment,37.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
