information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T12:10:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/211af5e3-cda6-46ad-b846-d180be730f7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.029,1.39,0.0,3.89,0.0,,90.11,83.51,,,Visualizer
moment,0.221,1.33,0.0,4.68,0.0,,89.52,83.74,,,Visualizer
moment,0.416,1.64,0.0,5.07,0.0,,88.6,83.76,,,Visualizer
moment,0.659,1.86,0.0,5.33,0.0,,88.63,83.73,,,Visualizer
moment,0.854,1.69,0.0,5.77,0.0,,89.26,83.96,,,Visualizer
moment,1.075,1.8,0.0,6.16,0.0,,89.78,84.12,,,Visualizer
moment,1.303,1.82,0.0,6.51,0.0,,90.38,84.46,,,Visualizer
moment,1.488,1.75,0.0,6.83,0.0,,90.87,84.84,,,Visualizer
moment,1.693,1.65,0.0,7.09,0.0,,91.11,85.45,,,Visualizer
moment,1.878,1.59,0.0,7.27,0.0,,91.37,85.97,,,Visualizer
moment,2.122,1.64,0.0,7.45,0.0,,91.5,86.54,,,Visualizer
moment,2.323,1.69,0.0,7.53,0.0,,91.44,87.14,,,Visualizer
moment,2.514,1.79,0.0,7.59,0.0,,91.34,87.58,,,Visualizer
moment,2.716,1.95,0.0,7.66,0.0,,91.3,87.99,,,Visualizer
moment,2.976,2.11,0.0,7.64,0.0,,91.07,88.44,,,Visualizer
moment,3.152,2.34,0.0,7.6,0.0,,90.77,88.74,,,Visualizer
moment,3.361,2.55,0.0,7.61,0.0,,90.71,88.97,,,Visualizer
moment,3.584,2.82,0.0,7.52,0.0,,90.41,89.11,,,Visualizer
moment,3.778,3.1,0.0,7.29,0.0,,90.14,89.27,,,Visualizer
moment,3.974,3.31,0.0,6.84,0.0,,89.91,89.5,,,Visualizer
moment,4.174,3.5,0.0,6.26,0.0,,89.71,89.56,,,Visualizer
moment,4.42,3.62,0.0,5.55,0.0,,89.62,89.6,,,Visualizer
moment,4.608,3.65,0.8,4.81,0.07,,89.36,89.66,,,Visualizer
moment,4.818,3.59,1.0,4.13,0.09,,89.32,89.62,,,Visualizer
moment,5.003,3.54,1.0,3.52,0.09,,89.06,89.75,,,Visualizer
moment,5.246,3.49,2.1,2.99,0.19,,88.99,89.8,,,Visualizer
moment,5.465,3.35,2.2,2.62,0.2,,88.96,89.76,,,Visualizer
moment,5.641,3.36,2.2,2.23,0.2,,88.83,89.8,,,Visualizer
moment,5.874,3.29,2.7,1.89,0.24,,88.7,89.75,,,Visualizer
moment,6.071,3.2,3.0,1.65,0.27,,88.57,89.76,,,Visualizer
moment,6.266,3.21,3.0,1.51,0.27,,88.54,89.8,,,Visualizer
moment,6.462,3.22,3.3,1.27,0.3,,88.5,89.82,,,Visualizer
moment,6.705,3.12,3.5,1.12,0.31,,88.44,89.81,,,Visualizer
moment,6.911,3.04,3.5,1.04,0.31,,88.44,89.85,,,Visualizer
moment,7.094,3.06,3.7,0.97,0.33,,88.31,89.78,,,Visualizer
moment,7.315,3.06,3.7,0.93,0.33,,88.31,89.75,,,Visualizer
moment,7.535,3.08,4.0,0.84,0.36,,88.11,89.75,,,Visualizer
moment,7.729,3.11,4.0,0.85,0.36,,88.14,89.71,,,Visualizer
moment,7.924,3.15,4.5,0.7,0.4,,87.98,89.81,,,Visualizer
moment,8.166,3.02,4.5,0.68,0.4,,87.91,89.81,,,Visualizer
moment,8.362,3.01,4.5,0.67,0.4,,87.72,89.77,,,Visualizer
moment,8.557,3.01,4.5,0.67,0.4,,87.62,89.73,,,Visualizer
moment,8.766,3.03,4.7,0.65,0.42,,87.62,89.7,,,Visualizer
moment,9.012,3.01,4.9,0.64,0.44,,87.43,89.7,,,Visualizer
moment,9.19,3.01,4.9,0.61,0.44,,87.39,89.74,,,Visualizer
moment,9.395,2.99,4.9,0.66,0.44,,87.33,89.7,,,Visualizer
moment,9.582,3.04,5.3,0.57,0.48,,87.39,89.69,,,Visualizer
moment,9.838,3.02,5.4,0.58,0.49,,87.17,89.71,,,Visualizer
moment,10.051,3.01,5.4,0.59,0.49,,87.0,89.69,,,Visualizer
moment,10.213,3.0,5.6,0.6,0.5,,87.04,89.65,,,Visualizer
moment,10.474,3.03,5.8,0.6,0.52,,86.91,89.67,,,Visualizer
moment,10.655,3.12,5.8,0.51,0.52,,86.81,89.68,,,Visualizer
moment,10.847,3.04,5.8,0.47,0.52,,86.75,89.65,,,Visualizer
moment,11.044,2.99,5.8,0.44,0.52,,86.71,89.67,,,Visualizer
moment,11.288,2.97,6.1,0.48,0.55,,86.52,89.69,,,Visualizer
moment,11.5,2.97,6.1,0.52,0.55,,86.52,89.6,,,Visualizer
moment,11.687,3.05,6.2,0.49,0.56,,86.29,89.63,,,Visualizer
moment,11.873,3.01,6.4,0.47,0.58,,86.26,89.62,,,Visualizer
moment,12.117,2.99,6.4,0.49,0.58,,86.26,89.62,,,Visualizer
moment,12.315,2.99,6.4,0.52,0.58,,86.16,89.63,,,Visualizer
moment,12.505,3.03,6.9,0.67,0.62,,86.13,89.57,,,Visualizer
moment,12.751,3.26,6.9,0.98,0.62,,85.87,89.58,,,Visualizer
moment,12.966,3.77,6.9,1.39,0.62,,85.71,89.57,,,Visualizer
moment,13.139,4.44,6.9,1.78,0.62,,85.52,89.54,,,Visualizer
moment,13.36,5.2,6.9,2.02,0.62,,85.32,89.53,,,Visualizer
moment,13.579,5.94,7.2,2.14,0.65,,85.16,89.53,,,Visualizer
moment,13.777,6.67,7.2,2.1,0.65,,85.13,89.48,,,Visualizer
moment,13.97,7.15,7.6,2.01,0.68,,85.07,89.46,,,Visualizer
moment,14.163,7.55,7.6,1.92,0.68,,85.26,89.52,,,Visualizer
moment,14.411,8.01,8.0,1.77,0.72,,85.29,89.47,,,Visualizer
moment,14.603,8.12,8.4,1.65,0.76,,85.55,89.41,,,Visualizer
moment,14.804,8.21,8.4,1.59,0.76,,85.94,89.32,,,Visualizer
moment,15.059,8.43,8.9,1.5,0.8,,86.39,89.33,,,Visualizer
moment,15.234,8.51,8.9,1.46,0.8,,86.75,89.23,,,Visualizer
moment,15.443,8.64,9.5,1.41,0.85,,87.2,89.23,,,Visualizer
moment,15.644,8.7,10.0,1.38,0.9,,87.82,89.21,,,Visualizer
moment,15.871,8.76,10.0,1.35,0.9,,88.24,89.17,,,Visualizer
moment,16.088,8.83,10.6,1.33,0.95,,88.7,89.12,,,Visualizer
moment,16.259,8.85,10.6,1.27,0.95,,89.19,89.08,,,Visualizer
moment,16.473,8.83,11.3,1.31,1.02,,89.59,89.05,,,Visualizer
moment,16.699,8.88,11.7,1.32,1.05,,90.05,88.97,,,Visualizer
moment,16.897,8.97,11.7,1.32,1.05,,90.44,88.99,,,Visualizer
moment,17.089,8.93,12.4,1.31,1.11,,90.71,88.97,,,Visualizer
moment,17.332,8.92,12.9,1.33,1.16,,91.11,88.97,,,Visualizer
moment,17.531,8.98,12.9,1.34,1.16,,91.2,89.0,,,Visualizer
moment,17.724,9.01,13.5,1.34,1.21,,91.4,89.08,,,Visualizer
moment,17.92,8.94,14.3,1.36,1.21,,91.47,89.02,,,Visualizer
moment,18.168,9.05,14.3,1.36,1.21,,91.47,88.97,,,Visualizer
moment,18.357,9.01,14.9,1.37,1.25,,91.57,88.95,,,Visualizer
moment,18.555,9.01,14.9,1.39,1.25,,91.4,88.96,,,Visualizer
moment,18.748,8.99,15.7,1.41,1.22,,91.54,88.94,,,Visualizer
moment,18.992,9.01,15.7,1.4,1.22,,91.47,88.96,,,Visualizer
moment,19.202,8.97,16.4,1.43,1.28,,91.37,89.03,,,Visualizer
moment,19.384,9.06,16.4,1.42,1.28,,91.37,88.98,,,Visualizer
moment,19.598,9.02,17.5,1.4,1.33,,91.34,89.09,,,Visualizer
moment,19.82,9.0,17.5,1.41,1.33,,91.24,89.07,,,Visualizer
moment,20.013,9.02,18.2,1.41,1.37,,91.3,89.07,,,Visualizer
moment,20.211,8.98,18.2,1.41,1.37,,91.37,89.12,,,Visualizer
moment,20.454,9.02,19.0,1.4,1.41,,91.3,89.09,,,Visualizer
moment,20.647,9.05,19.0,1.4,1.41,,91.34,89.1,,,Visualizer
moment,20.843,9.01,19.8,1.39,1.47,,91.24,89.12,,,Visualizer
moment,21.037,9.01,19.8,1.4,1.47,,91.37,89.09,,,Visualizer
moment,21.301,9.02,20.5,1.41,1.51,,91.47,89.14,,,Visualizer
moment,21.476,9.02,20.5,1.41,1.51,,91.44,89.16,,,Visualizer
moment,21.69,8.98,21.5,1.44,1.57,,91.57,89.15,,,Visualizer
moment,21.918,9.06,22.1,1.43,1.58,,91.37,89.2,,,Visualizer
