information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-15T13:45:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Deborah/Afterglow,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/632fcbb6-70e4-456d-a8ee-ab36665fb3ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.23,0.0,4.05,0.0,,87.09,85.24,,,Visualizer
moment,0.269,0.29,0.0,5.1,0.0,,86.34,85.4,,,Visualizer
moment,0.451,0.37,0.0,6.26,0.0,,84.3,85.34,,,Visualizer
moment,0.629,0.47,0.0,7.03,0.0,,83.79,85.37,,,Visualizer
moment,0.898,0.86,0.0,7.56,0.0,,83.88,85.37,,,Visualizer
moment,1.123,0.99,0.0,8.03,0.0,,84.27,85.27,,,Visualizer
moment,1.259,1.01,0.0,8.35,0.0,,84.46,85.15,,,Visualizer
moment,1.529,1.02,0.0,8.58,0.0,,85.02,85.11,,,Visualizer
moment,1.664,1.01,0.0,8.78,0.0,,85.47,85.14,,,Visualizer
moment,1.888,1.03,0.0,8.9,0.0,,85.92,85.27,,,Visualizer
moment,2.114,1.0,0.0,9.04,0.0,,86.28,85.42,,,Visualizer
moment,2.339,1.0,0.0,9.1,0.0,,86.7,85.52,,,Visualizer
moment,2.518,1.02,0.0,9.23,0.0,,86.77,85.68,,,Visualizer
moment,2.744,1.06,0.0,9.28,0.0,,87.13,85.9,,,Visualizer
moment,2.923,1.16,0.0,9.29,0.0,,87.06,85.93,,,Visualizer
moment,3.149,1.33,0.0,9.34,0.0,,87.09,85.97,,,Visualizer
moment,3.329,1.52,0.0,9.36,0.0,,87.19,86.19,,,Visualizer
moment,3.554,1.72,0.0,9.38,0.0,,87.26,86.24,,,Visualizer
moment,3.779,2.02,0.0,9.37,0.0,,87.45,86.24,,,Visualizer
moment,3.958,2.31,0.0,9.19,0.0,,87.59,86.31,,,Visualizer
moment,4.228,2.5,0.0,8.92,0.0,,87.81,86.32,,,Visualizer
moment,4.453,2.71,0.0,8.54,0.0,,87.98,86.35,,,Visualizer
moment,4.634,2.92,0.0,8.02,0.0,,88.07,86.44,,,Visualizer
moment,4.814,3.1,0.0,7.33,0.0,,88.37,86.45,,,Visualizer
moment,4.994,3.32,0.0,6.47,0.0,,88.4,86.49,,,Visualizer
moment,5.264,3.45,0.0,5.54,0.0,,88.44,86.52,,,Visualizer
moment,5.443,3.42,0.0,4.73,0.0,,88.47,86.58,,,Visualizer
moment,5.624,3.38,0.0,3.97,0.0,,88.44,86.63,,,Visualizer
moment,5.849,3.35,0.0,3.35,0.0,,88.47,86.67,,,Visualizer
moment,6.079,3.29,0.1,2.83,0.09,,88.37,86.64,,,Visualizer
moment,6.253,3.29,0.2,2.38,0.19,,88.37,86.64,,,Visualizer
moment,6.489,3.23,0.4,2.01,0.38,,88.3,86.74,,,Visualizer
moment,6.703,3.17,0.4,1.71,0.38,,88.21,86.7,,,Visualizer
