information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T06:53:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,innoCaf,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Operator,cy,text
meta,,,,,,,,,Grinder Brand,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Model,LeverCraft Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18e4aa12-5bc7-475d-bee7-15e9e96bf152,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.27,0.0,3.69,0.0,,91.45,88.75,,,Visualizer
moment,0.539,0.19,0.0,3.63,0.0,,90.58,88.83,,,Visualizer
moment,0.764,0.29,0.0,3.6,0.0,,91.32,88.87,,,Visualizer
moment,1.034,0.42,0.0,3.59,0.0,,92.36,88.9,,,Visualizer
moment,1.26,0.4,0.0,3.54,0.0,,93.3,88.96,,,Visualizer
moment,1.529,0.44,0.0,3.57,0.0,,93.98,88.97,,,Visualizer
moment,1.844,0.46,0.0,3.62,0.0,,94.7,89.06,,,Visualizer
moment,2.024,0.47,0.0,3.63,0.0,,95.01,89.12,,,Visualizer
moment,2.295,0.42,0.0,3.65,0.0,,95.21,89.3,,,Visualizer
moment,2.519,0.36,0.0,3.55,0.0,,95.04,89.43,,,Visualizer
moment,2.789,0.31,0.0,3.53,0.0,,94.73,89.72,,,Visualizer
moment,3.014,0.32,0.0,3.52,0.0,,94.43,90.1,,,Visualizer
moment,3.284,0.34,0.0,3.57,0.0,,94.29,90.52,,,Visualizer
moment,3.509,0.34,0.0,3.6,0.0,,93.95,90.83,,,Visualizer
moment,3.779,0.36,0.0,3.6,0.0,,93.81,91.15,,,Visualizer
moment,4.094,0.42,0.0,3.57,0.0,,93.57,91.41,,,Visualizer
