information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-10T16:54:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff08be50-b674-41ce-96cd-6e9aac23fe54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.224,0.07,0.0,4.44,0.0,,92.7,91.57,,,Visualizer
moment,0.404,0.09,0.0,5.6,0.0,,92.39,91.89,,,Visualizer
moment,0.629,0.14,0.0,6.56,0.0,,91.15,91.91,,,Visualizer
moment,0.859,0.17,0.0,7.29,0.0,,89.86,91.87,,,Visualizer
moment,1.035,0.19,0.0,7.87,0.0,,89.23,91.79,,,Visualizer
moment,1.26,0.23,0.0,8.29,0.0,,88.83,91.77,,,Visualizer
moment,1.439,0.45,0.0,8.58,0.0,,88.4,91.79,,,Visualizer
moment,1.672,0.67,0.0,8.77,0.0,,87.97,91.76,,,Visualizer
moment,1.89,0.73,0.0,8.89,0.0,,87.91,91.47,,,Visualizer
moment,2.114,0.76,0.0,8.99,0.0,,87.94,91.1,,,Visualizer
moment,2.298,0.83,0.0,9.07,0.0,,88.01,90.79,,,Visualizer
moment,2.566,0.84,0.0,9.11,0.0,,88.27,90.56,,,Visualizer
moment,2.699,0.85,0.0,9.1,0.0,,88.3,90.24,,,Visualizer
moment,2.927,0.83,0.0,9.16,0.0,,88.37,90.03,,,Visualizer
moment,3.104,0.85,0.0,9.12,0.0,,88.27,89.89,,,Visualizer
moment,3.331,0.87,0.0,9.08,0.0,,88.3,89.76,,,Visualizer
moment,3.558,0.98,0.0,9.09,0.0,,88.17,89.7,,,Visualizer
moment,3.737,1.11,0.0,9.05,0.0,,88.07,89.54,,,Visualizer
moment,3.963,1.23,0.0,9.0,0.0,,88.01,89.43,,,Visualizer
moment,4.19,1.4,0.0,8.9,0.0,,87.84,89.33,,,Visualizer
moment,4.366,1.56,0.0,8.78,0.0,,87.84,89.22,,,Visualizer
moment,4.592,1.78,0.0,8.58,0.0,,87.61,89.13,,,Visualizer
moment,4.828,2.1,0.0,8.3,0.0,,87.55,89.09,,,Visualizer
moment,4.995,2.4,0.0,7.94,0.0,,87.25,88.96,,,Visualizer
moment,5.266,2.65,0.0,7.43,0.0,,86.86,88.92,,,Visualizer
moment,5.402,2.91,0.0,6.77,0.0,,86.57,88.81,,,Visualizer
moment,5.625,3.09,0.0,6.07,0.0,,86.21,88.69,,,Visualizer
moment,5.85,3.19,0.0,5.33,0.0,,86.02,88.71,,,Visualizer
moment,6.031,3.27,0.0,4.56,0.0,,85.69,88.6,,,Visualizer
moment,6.262,3.27,0.0,3.91,0.0,,85.46,88.46,,,Visualizer
moment,6.434,3.29,0.0,3.27,0.0,,85.23,88.47,,,Visualizer
moment,6.663,3.27,0.0,2.8,0.0,,85.11,88.39,,,Visualizer
moment,6.887,3.21,0.0,2.43,0.0,,85.01,88.24,,,Visualizer
moment,7.07,3.2,0.2,2.04,0.19,,84.88,88.23,,,Visualizer
moment,7.291,3.14,0.2,1.78,0.19,,84.71,88.15,,,Visualizer
moment,7.559,3.22,0.3,1.54,0.28,,84.71,88.09,,,Visualizer
moment,7.695,3.19,0.2,1.24,0.19,,84.55,88.13,,,Visualizer
moment,7.969,3.02,0.3,1.08,0.28,,84.62,87.98,,,Visualizer
moment,8.145,3.06,0.3,1.1,0.09,,84.46,87.96,,,Visualizer
moment,8.326,3.21,0.5,0.89,0.28,,84.46,87.92,,,Visualizer
moment,8.552,3.06,0.5,0.69,0.19,,84.46,87.93,,,Visualizer
moment,8.728,2.98,0.7,0.68,0.37,,84.43,87.87,,,Visualizer
moment,8.958,3.0,0.7,0.75,0.37,,84.49,87.79,,,Visualizer
