information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-04-30T13:53:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65d1eeac-16bc-4f89-8dc1-3680dc689c88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.224,0.2,0.0,3.89,0.0,,204.69,200.33,,,Visualizer
moment,0.449,0.23,0.0,4.11,0.0,,204.69,200.58,,,Visualizer
moment,0.72,0.22,0.0,4.18,0.0,,200.52,200.82,,,Visualizer
moment,0.899,0.38,0.0,4.34,0.0,,196.29,200.78,,,Visualizer
moment,1.079,0.38,0.0,4.29,0.0,,196.05,200.89,,,Visualizer
moment,1.259,0.39,0.0,4.42,0.0,,196.88,200.9,,,Visualizer
moment,1.529,0.37,0.0,4.4,0.0,,197.85,200.68,,,Visualizer
moment,1.709,0.48,0.0,4.45,0.0,,199.0,200.46,,,Visualizer
moment,1.889,0.51,0.0,4.49,0.0,,200.27,200.01,,,Visualizer
moment,2.114,0.48,0.0,4.52,0.0,,201.07,199.9,,,Visualizer
moment,2.339,0.44,0.0,4.51,0.0,,202.11,199.72,,,Visualizer
moment,2.519,0.51,0.0,4.51,0.0,,202.84,199.78,,,Visualizer
moment,2.744,0.5,0.0,4.47,0.0,,203.46,200.12,,,Visualizer
moment,3.059,0.54,0.0,4.53,0.0,,203.7,200.27,,,Visualizer
moment,3.149,0.49,0.0,4.55,0.0,,204.2,200.51,,,Visualizer
moment,3.464,0.52,0.0,4.5,0.0,,204.26,200.6,,,Visualizer
moment,3.554,0.53,0.0,4.52,0.0,,204.69,200.88,,,Visualizer
moment,3.779,0.58,0.0,4.57,0.0,,204.57,201.21,,,Visualizer
moment,4.004,0.52,0.0,4.53,0.0,,204.44,201.38,,,Visualizer
moment,4.184,0.51,0.0,4.52,0.0,,204.32,201.62,,,Visualizer
moment,4.454,0.56,0.0,4.52,0.0,,204.08,201.87,,,Visualizer
moment,4.634,0.64,0.0,4.49,0.0,,203.77,202.04,,,Visualizer
moment,4.814,0.61,0.0,4.47,0.0,,203.7,202.1,,,Visualizer
moment,5.084,0.67,0.0,4.51,0.0,,203.52,202.23,,,Visualizer
moment,5.264,0.72,0.0,4.5,0.0,,203.08,202.31,,,Visualizer
moment,5.444,0.78,0.0,4.52,0.0,,203.03,202.44,,,Visualizer
moment,5.714,0.8,0.0,4.47,0.0,,203.03,202.35,,,Visualizer
moment,5.849,0.86,0.0,4.43,0.0,,203.03,202.44,,,Visualizer
moment,6.077,0.9,0.0,4.45,0.0,,202.9,202.5,,,Visualizer
moment,6.344,0.93,0.0,4.5,0.0,,202.78,202.54,,,Visualizer
moment,6.479,1.0,0.0,4.48,0.0,,202.66,202.5,,,Visualizer
moment,6.704,1.07,0.0,4.52,0.0,,202.54,202.53,,,Visualizer
moment,6.929,1.18,0.0,4.49,0.0,,202.23,202.49,,,Visualizer
moment,7.154,1.3,0.0,4.52,0.0,,201.92,202.45,,,Visualizer
moment,7.334,1.4,0.0,4.45,0.0,,201.73,202.36,,,Visualizer
moment,7.514,1.47,0.0,4.53,0.0,,201.8,202.41,,,Visualizer
moment,7.739,1.56,0.0,4.46,0.0,,201.73,202.49,,,Visualizer
moment,7.964,1.65,0.0,4.46,0.0,,201.55,202.34,,,Visualizer
moment,8.144,1.87,0.0,4.48,0.0,,201.86,202.28,,,Visualizer
moment,8.369,2.04,0.0,4.44,0.0,,201.73,202.19,,,Visualizer
moment,8.594,2.2,0.0,4.45,0.0,,201.73,202.11,,,Visualizer
moment,8.774,2.38,0.0,4.4,0.0,,201.73,202.22,,,Visualizer
moment,9.134,2.55,0.0,4.4,0.0,,201.49,202.27,,,Visualizer
moment,9.18,2.75,0.0,4.45,0.0,,201.55,202.12,,,Visualizer
moment,9.414,3.02,0.0,4.38,0.0,,201.19,202.14,,,Visualizer
moment,9.629,3.4,0.0,4.42,0.0,,200.76,202.1,,,Visualizer
moment,9.809,3.93,0.0,4.41,0.0,,200.52,201.95,,,Visualizer
moment,10.079,4.64,0.0,4.18,0.0,,200.45,202.0,,,Visualizer
moment,10.259,5.16,0.0,3.91,0.0,,200.39,202.05,,,Visualizer
moment,10.438,5.61,0.0,3.65,0.0,,200.15,201.94,,,Visualizer
moment,10.709,6.07,0.2,3.45,0.22,,200.52,201.84,,,Visualizer
moment,10.844,6.59,0.53,3.28,0.59,,200.27,201.91,,,Visualizer
moment,11.069,7.08,0.55,3.1,0.61,,200.21,201.75,,,Visualizer
moment,11.339,7.54,1.26,2.86,1.39,,200.03,201.71,,,Visualizer
moment,11.474,7.83,1.49,2.66,1.42,,200.21,201.65,,,Visualizer
moment,11.699,8.12,1.66,2.46,1.46,,199.91,201.66,,,Visualizer
moment,11.969,8.3,1.87,2.3,1.48,,199.91,201.56,,,Visualizer
moment,12.104,8.49,2.48,2.13,1.52,,199.91,201.49,,,Visualizer
moment,12.329,8.62,2.67,1.99,1.46,,199.79,201.49,,,Visualizer
moment,12.509,8.75,2.91,1.87,1.57,,199.84,201.41,,,Visualizer
moment,12.778,8.83,3.32,1.77,1.64,,199.84,201.43,,,Visualizer
moment,12.959,8.87,3.63,1.68,1.52,,199.54,201.35,,,Visualizer
moment,13.139,8.92,4.04,1.59,1.55,,199.67,201.33,,,Visualizer
moment,13.364,8.9,4.17,1.53,1.5,,199.67,201.38,,,Visualizer
moment,13.589,8.87,4.43,1.47,1.46,,199.54,201.3,,,Visualizer
moment,13.769,8.9,4.92,1.46,1.53,,199.6,201.17,,,Visualizer
moment,13.994,8.89,5.17,1.46,1.47,,199.72,201.16,,,Visualizer
moment,14.219,8.95,5.44,1.46,1.52,,199.79,201.18,,,Visualizer
moment,14.399,8.96,5.84,1.46,1.56,,199.6,201.17,,,Visualizer
moment,14.624,8.92,5.97,1.44,1.44,,199.72,201.09,,,Visualizer
moment,14.804,8.95,6.38,1.44,1.59,,199.97,201.01,,,Visualizer
moment,15.028,8.96,6.67,1.44,1.45,,199.79,201.05,,,Visualizer
moment,15.254,8.95,7.13,1.45,1.64,,199.97,200.9,,,Visualizer
moment,15.434,8.97,7.31,1.47,1.48,,199.97,200.97,,,Visualizer
moment,15.704,8.96,7.73,1.49,1.71,,200.09,201.02,,,Visualizer
moment,15.839,8.97,8.0,1.48,1.47,,200.09,200.98,,,Visualizer
moment,16.064,8.96,8.47,1.47,1.77,,200.39,200.82,,,Visualizer
moment,16.334,8.94,8.71,1.51,1.57,,200.39,200.88,,,Visualizer
moment,16.469,8.99,9.22,1.52,1.64,,200.52,200.75,,,Visualizer
moment,16.694,8.96,9.3,1.55,1.57,,200.7,200.86,,,Visualizer
moment,16.964,8.93,9.87,1.57,1.77,,201.12,200.76,,,Visualizer
moment,17.099,8.96,10.16,1.61,1.73,,201.12,200.79,,,Visualizer
moment,17.323,8.95,10.58,1.62,1.87,,201.68,200.66,,,Visualizer
moment,17.504,8.96,10.81,1.64,1.76,,201.8,200.66,,,Visualizer
moment,17.775,8.98,11.23,1.62,1.89,,201.98,200.67,,,Visualizer
moment,17.953,8.96,11.73,1.66,1.88,,202.23,200.61,,,Visualizer
moment,18.134,8.93,12.12,1.69,1.83,,202.29,200.68,,,Visualizer
moment,18.404,8.84,12.5,1.71,2.0,,202.9,200.42,,,Visualizer
moment,18.583,8.92,12.99,1.69,1.94,,203.03,200.4,,,Visualizer
moment,18.766,8.86,13.45,1.69,2.21,,203.03,200.45,,,Visualizer
moment,18.991,8.75,13.7,1.73,1.92,,203.21,200.61,,,Visualizer
moment,19.213,8.78,14.3,1.72,1.99,,203.33,200.47,,,Visualizer
moment,19.395,8.71,14.45,1.78,1.91,,203.52,200.54,,,Visualizer
moment,19.619,8.63,15.05,1.8,1.99,,203.7,200.54,,,Visualizer
moment,19.798,8.6,15.58,1.82,2.24,,203.82,200.54,,,Visualizer
moment,20.023,8.53,15.89,1.87,2.1,,204.08,200.54,,,Visualizer
moment,20.249,8.51,16.37,1.85,2.28,,204.08,200.68,,,Visualizer
moment,20.429,8.43,16.94,1.89,2.24,,204.2,200.6,,,Visualizer
moment,20.653,8.38,17.3,1.9,2.25,,204.44,200.52,,,Visualizer
moment,20.969,8.33,17.63,1.92,2.05,,204.63,200.49,,,Visualizer
moment,21.058,8.26,18.53,1.93,2.27,,204.69,200.61,,,Visualizer
moment,21.328,8.17,18.75,1.98,2.25,,204.94,200.58,,,Visualizer
moment,21.464,8.05,19.43,2.03,2.35,,205.0,200.52,,,Visualizer
moment,21.778,7.96,19.54,2.1,2.14,,205.07,200.71,,,Visualizer
