information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T08:12:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73b3ddf1-f713-4b17-8f30-e80ecfde4fdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,1.16,0.0,3.81,0.0,,89.89,86.89,,,Visualizer
moment,0.314,1.2,0.0,4.45,0.0,,86.09,87.11,,,Visualizer
moment,0.494,1.43,0.0,5.01,0.0,,87.16,87.12,,,Visualizer
moment,0.809,1.63,0.0,5.37,0.0,,88.4,87.13,,,Visualizer
moment,0.989,1.55,0.0,5.66,0.0,,89.16,87.06,,,Visualizer
moment,1.304,1.48,0.0,5.88,0.0,,89.55,87.07,,,Visualizer
moment,1.484,1.37,0.0,6.04,0.0,,89.66,87.13,,,Visualizer
moment,1.754,1.35,0.0,6.2,0.0,,89.72,87.21,,,Visualizer
moment,1.979,1.35,0.0,6.32,0.0,,89.59,87.41,,,Visualizer
moment,2.249,1.37,0.0,6.44,0.0,,89.52,87.57,,,Visualizer
moment,2.564,1.36,0.0,6.52,0.0,,89.39,87.75,,,Visualizer
moment,2.744,1.42,0.0,6.61,0.0,,89.32,87.99,,,Visualizer
moment,3.059,1.54,0.0,6.62,0.0,,89.06,88.18,,,Visualizer
moment,3.239,1.64,0.0,6.63,0.0,,88.9,88.34,,,Visualizer
moment,3.509,1.85,0.0,6.69,0.0,,88.86,88.49,,,Visualizer
moment,3.779,2.07,0.0,6.68,0.0,,88.8,88.64,,,Visualizer
moment,4.005,2.27,0.0,6.64,0.0,,88.57,88.63,,,Visualizer
moment,4.274,2.6,0.0,6.63,0.0,,88.47,88.68,,,Visualizer
moment,4.499,3.02,0.0,6.46,0.0,,88.21,88.77,,,Visualizer
moment,4.814,3.32,0.0,6.12,0.0,,88.11,88.81,,,Visualizer
moment,4.994,3.58,0.0,5.5,0.0,,87.91,88.75,,,Visualizer
moment,5.309,3.7,0.0,4.72,0.0,,87.91,88.73,,,Visualizer
moment,5.491,3.63,0.0,4.05,0.0,,87.75,88.74,,,Visualizer
moment,5.804,3.56,0.0,3.4,0.0,,87.65,88.79,,,Visualizer
moment,5.984,3.48,0.0,2.92,0.0,,87.68,88.76,,,Visualizer
moment,6.254,3.52,0.0,2.32,0.0,,87.49,88.72,,,Visualizer
moment,6.524,3.2,0.0,1.98,0.0,,87.39,88.68,,,Visualizer
moment,6.748,3.17,0.0,1.71,0.0,,87.39,88.65,,,Visualizer
moment,7.065,3.21,0.0,1.46,0.0,,87.39,88.73,,,Visualizer
moment,7.244,3.15,0.0,1.26,0.0,,87.42,88.63,,,Visualizer
moment,7.559,3.12,0.0,1.09,0.0,,87.36,88.6,,,Visualizer
moment,7.784,3.13,0.0,0.98,0.0,,87.19,88.65,,,Visualizer
moment,8.054,3.12,0.0,0.9,0.0,,87.19,88.6,,,Visualizer
moment,8.234,3.13,0.0,0.73,0.0,,87.13,88.59,,,Visualizer
moment,8.504,3.0,0.0,0.68,0.0,,87.06,88.56,,,Visualizer
moment,8.774,3.04,0.0,0.59,0.0,,87.0,88.54,,,Visualizer
moment,8.999,3.04,0.0,0.55,0.0,,87.19,88.5,,,Visualizer
moment,9.314,3.01,0.0,0.54,0.0,,86.96,88.52,,,Visualizer
moment,9.494,3.07,0.0,0.44,0.0,,87.0,88.49,,,Visualizer
moment,9.809,2.97,0.0,0.46,0.0,,86.96,88.49,,,Visualizer
moment,9.989,3.0,0.0,0.47,0.0,,86.93,88.49,,,Visualizer
moment,10.349,3.05,0.0,0.4,0.0,,86.9,88.47,,,Visualizer
moment,10.484,2.98,0.0,0.43,0.0,,86.8,88.39,,,Visualizer
moment,10.753,3.0,0.0,0.45,0.0,,86.57,88.43,,,Visualizer
moment,11.024,3.03,0.0,0.42,0.0,,86.61,88.42,,,Visualizer
moment,11.249,3.04,0.0,0.4,0.0,,86.57,88.4,,,Visualizer
moment,11.564,3.01,0.0,0.41,0.0,,86.54,88.35,,,Visualizer
moment,11.744,3.01,0.0,0.36,0.0,,86.41,88.38,,,Visualizer
moment,12.059,3.03,0.0,0.4,0.0,,86.35,88.44,,,Visualizer
moment,12.239,3.03,0.0,0.36,0.0,,86.38,88.45,,,Visualizer
moment,12.509,3.0,0.0,0.36,0.0,,86.31,88.3,,,Visualizer
moment,12.779,3.07,0.0,0.5,0.0,,86.21,88.31,,,Visualizer
moment,13.004,3.39,0.0,0.8,0.0,,85.76,88.34,,,Visualizer
moment,13.273,4.08,0.0,1.07,0.0,,85.31,88.3,,,Visualizer
moment,13.499,4.8,0.0,1.31,0.0,,84.76,88.27,,,Visualizer
moment,13.814,5.56,0.0,1.45,0.0,,84.43,88.17,,,Visualizer
moment,13.993,6.26,0.0,1.51,0.0,,84.18,88.2,,,Visualizer
moment,14.309,6.8,0.0,1.52,0.0,,84.37,88.25,,,Visualizer
moment,14.533,7.19,0.0,1.53,0.0,,84.37,88.14,,,Visualizer
moment,14.804,7.66,0.0,1.46,0.0,,84.7,88.06,,,Visualizer
moment,14.983,7.92,0.0,1.4,0.0,,84.98,88.02,,,Visualizer
moment,15.254,8.16,0.0,1.36,0.0,,85.34,87.96,,,Visualizer
moment,15.524,8.35,0.0,1.34,0.0,,85.76,87.94,,,Visualizer
moment,15.748,8.5,0.0,1.33,0.0,,86.15,87.85,,,Visualizer
moment,16.063,8.55,0.0,1.31,0.0,,86.57,87.79,,,Visualizer
moment,16.244,8.69,0.0,1.28,0.0,,87.03,87.74,,,Visualizer
moment,16.558,8.74,0.0,1.28,0.0,,87.39,87.64,,,Visualizer
moment,16.828,8.77,0.0,1.32,0.0,,87.75,87.63,,,Visualizer
moment,17.053,8.83,0.0,1.32,0.0,,88.27,87.68,,,Visualizer
moment,17.234,8.81,0.0,1.35,0.0,,88.6,87.57,,,Visualizer
moment,17.503,8.9,0.0,1.33,0.0,,88.86,87.5,,,Visualizer
moment,17.773,8.87,0.0,1.37,0.0,,89.13,87.52,,,Visualizer
moment,18.044,8.9,0.0,1.37,0.0,,89.16,87.55,,,Visualizer
moment,18.313,8.94,0.0,1.39,0.0,,89.43,87.57,,,Visualizer
moment,18.493,8.92,0.0,1.4,0.0,,89.36,87.56,,,Visualizer
moment,18.808,8.94,0.0,1.43,0.0,,89.49,87.52,,,Visualizer
moment,19.033,8.96,0.0,1.48,0.0,,89.49,87.57,,,Visualizer
moment,19.303,8.94,0.0,1.49,0.0,,89.52,87.58,,,Visualizer
moment,19.483,8.96,0.0,1.49,0.0,,89.49,87.7,,,Visualizer
moment,19.753,8.97,0.0,1.53,0.0,,89.62,87.62,,,Visualizer
moment,20.023,8.98,0.0,1.56,0.0,,89.66,87.62,,,Visualizer
