information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-22T16:01:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d952bbe5-1729-4438-a384-945f64d38fdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,1.28,0.0,4.01,0.0,,89.13,82.88,,,Visualizer
moment,0.244,1.22,0.0,4.97,0.0,,88.84,83.11,,,Visualizer
moment,0.439,1.47,0.0,5.85,0.0,,87.04,83.17,,,Visualizer
moment,0.682,1.75,0.0,6.47,0.0,,86.42,83.11,,,Visualizer
moment,0.878,1.85,0.0,6.89,0.0,,86.55,83.19,,,Visualizer
moment,1.082,1.88,0.0,7.26,0.0,,86.91,83.28,,,Visualizer
moment,1.316,1.82,0.0,7.51,0.0,,87.43,83.47,,,Visualizer
moment,1.511,1.78,0.0,7.71,0.0,,88.08,83.85,,,Visualizer
moment,1.706,1.89,0.0,7.86,0.0,,88.54,84.35,,,Visualizer
moment,1.901,1.91,0.0,7.91,0.0,,89.1,84.91,,,Visualizer
moment,2.144,1.92,0.0,7.96,0.0,,89.46,85.45,,,Visualizer
moment,2.338,1.99,0.0,8.03,0.0,,89.62,86.03,,,Visualizer
moment,2.534,2.04,0.0,7.98,0.0,,89.82,86.56,,,Visualizer
moment,2.73,2.09,0.0,7.97,0.0,,89.86,87.03,,,Visualizer
moment,2.975,2.26,0.0,7.91,0.0,,89.66,87.46,,,Visualizer
moment,3.168,2.42,0.0,7.92,0.0,,89.53,87.89,,,Visualizer
moment,3.364,2.55,0.0,7.77,0.0,,89.39,88.11,,,Visualizer
moment,3.607,2.85,0.0,7.66,0.0,,89.1,88.29,,,Visualizer
moment,3.807,3.07,0.0,7.39,0.0,,88.73,88.61,,,Visualizer
moment,3.997,3.34,0.0,6.93,0.0,,88.41,88.65,,,Visualizer
moment,4.192,3.51,0.0,6.38,0.0,,88.08,88.64,,,Visualizer
moment,4.436,3.6,0.0,5.68,0.0,,87.72,88.71,,,Visualizer
moment,4.632,3.59,0.0,4.99,0.0,,87.49,88.65,,,Visualizer
moment,4.825,3.59,0.0,4.31,0.0,,87.13,88.65,,,Visualizer
moment,5.021,3.56,0.0,3.72,0.0,,86.94,88.58,,,Visualizer
moment,5.265,3.54,0.0,3.1,0.0,,86.81,88.6,,,Visualizer
moment,5.459,3.39,0.0,2.66,0.0,,86.52,88.55,,,Visualizer
moment,5.663,3.35,0.0,2.34,0.0,,86.45,88.44,,,Visualizer
moment,5.898,3.34,0.0,1.97,0.0,,86.35,88.44,,,Visualizer
moment,6.093,3.21,0.0,1.68,0.0,,86.32,88.39,,,Visualizer
moment,6.299,3.14,0.1,1.57,0.02,,86.22,88.32,,,Visualizer
moment,6.483,3.21,0.1,1.4,0.02,,86.09,88.27,,,Visualizer
moment,6.731,3.19,0.1,1.13,0.02,,86.03,88.23,,,Visualizer
moment,6.921,3.08,0.1,1.01,0.02,,86.03,88.22,,,Visualizer
moment,7.118,3.08,0.2,0.94,0.05,,85.83,88.14,,,Visualizer
moment,7.311,3.08,0.2,0.86,0.05,,85.73,88.1,,,Visualizer
moment,7.556,3.04,0.2,0.82,0.05,,85.67,88.07,,,Visualizer
moment,7.753,3.02,0.2,0.81,0.05,,85.61,88.04,,,Visualizer
moment,7.946,3.07,0.2,0.77,0.05,,85.64,87.95,,,Visualizer
moment,8.19,3.12,0.2,0.65,0.05,,85.54,87.89,,,Visualizer
moment,8.383,3.03,0.3,0.63,0.07,,85.41,87.9,,,Visualizer
moment,8.579,3.05,0.3,0.57,0.07,,85.41,87.93,,,Visualizer
moment,8.774,2.99,0.3,0.54,0.07,,85.18,87.92,,,Visualizer
moment,9.022,3.01,0.3,0.57,0.07,,85.18,87.85,,,Visualizer
moment,9.22,3.03,0.4,0.58,0.1,,85.18,87.81,,,Visualizer
moment,9.408,3.04,0.4,0.55,0.1,,85.09,87.77,,,Visualizer
moment,9.603,3.09,0.4,0.51,0.1,,84.96,87.76,,,Visualizer
moment,9.847,3.03,0.4,0.47,0.1,,84.93,87.77,,,Visualizer
moment,10.046,2.95,0.4,0.48,0.1,,84.86,87.71,,,Visualizer
moment,10.236,3.01,0.4,0.49,0.1,,84.73,87.71,,,Visualizer
moment,10.479,3.01,0.4,0.51,0.07,,84.54,87.66,,,Visualizer
moment,10.675,3.06,0.4,0.43,0.07,,84.64,87.67,,,Visualizer
moment,10.873,2.99,0.4,0.47,0.07,,84.47,87.64,,,Visualizer
moment,11.067,2.98,0.4,0.49,0.07,,84.38,87.61,,,Visualizer
moment,11.309,3.01,0.6,0.47,0.1,,84.31,87.63,,,Visualizer
moment,11.505,3.0,0.6,0.48,0.1,,84.31,87.56,,,Visualizer
moment,11.7,3.03,0.6,0.52,0.1,,84.15,87.58,,,Visualizer
moment,11.893,3.08,0.6,0.42,0.1,,84.12,87.52,,,Visualizer
moment,12.139,2.98,0.6,0.44,0.1,,83.93,87.54,,,Visualizer
moment,12.333,2.95,0.8,0.5,0.1,,83.86,87.56,,,Visualizer
moment,12.529,2.99,0.8,0.54,0.12,,83.86,87.55,,,Visualizer
moment,12.772,3.01,0.8,0.49,0.12,,83.7,87.57,,,Visualizer
moment,12.972,3.07,1.0,0.5,0.17,,83.64,87.54,,,Visualizer
moment,13.16,3.11,0.9,0.4,0.15,,83.57,87.48,,,Visualizer
moment,13.356,3.01,0.9,0.31,0.12,,83.48,87.48,,,Visualizer
moment,13.6,2.96,0.9,0.38,0.12,,83.32,87.49,,,Visualizer
moment,13.796,2.98,0.9,0.44,0.12,,83.22,87.52,,,Visualizer
moment,13.997,2.99,1.1,0.48,0.17,,83.22,87.44,,,Visualizer
moment,14.186,3.03,1.1,0.42,0.17,,83.19,87.42,,,Visualizer
moment,14.429,3.04,1.0,0.33,0.15,,83.19,87.47,,,Visualizer
moment,14.624,3.08,1.0,0.39,0.15,,83.06,87.45,,,Visualizer
moment,14.822,3.07,1.2,0.32,0.2,,83.09,87.4,,,Visualizer
moment,15.065,2.95,1.3,0.34,0.22,,83.06,87.43,,,Visualizer
moment,15.307,2.98,1.3,0.32,0.17,,82.93,87.41,,,Visualizer
moment,15.45,2.98,1.3,0.39,0.17,,82.86,87.37,,,Visualizer
moment,15.65,2.98,1.3,0.44,0.17,,83.02,87.38,,,Visualizer
moment,15.891,3.01,1.4,0.38,0.2,,82.99,87.4,,,Visualizer
moment,16.101,3.01,1.5,0.43,0.22,,82.93,87.37,,,Visualizer
moment,16.282,3.01,1.5,0.46,0.17,,82.9,87.34,,,Visualizer
moment,16.526,3.05,1.5,0.4,0.17,,82.77,87.33,,,Visualizer
moment,16.721,3.07,1.5,0.32,0.17,,82.8,87.24,,,Visualizer
moment,16.916,2.98,1.5,0.37,0.17,,82.8,87.26,,,Visualizer
moment,17.121,3.0,1.7,0.32,0.2,,82.54,87.27,,,Visualizer
moment,17.355,2.97,1.7,0.39,0.17,,82.67,87.26,,,Visualizer
moment,17.556,3.01,1.7,0.41,0.2,,82.7,87.3,,,Visualizer
moment,17.744,3.02,1.7,0.38,0.2,,82.64,87.31,,,Visualizer
moment,17.938,3.0,1.7,0.43,0.2,,82.64,87.25,,,Visualizer
moment,18.183,3.1,2.0,0.36,0.22,,82.57,87.21,,,Visualizer
moment,18.379,2.98,1.9,0.38,0.22,,82.61,87.24,,,Visualizer
moment,18.622,2.98,2.0,0.35,0.25,,82.54,87.28,,,Visualizer
moment,18.816,3.0,2.1,0.41,0.22,,82.51,87.17,,,Visualizer
moment,19.012,3.0,2.3,0.41,0.25,,82.54,87.17,,,Visualizer
moment,19.207,3.01,2.2,0.4,0.22,,82.54,87.2,,,Visualizer
moment,19.403,3.03,2.2,0.4,0.22,,82.48,87.27,,,Visualizer
moment,19.647,3.05,2.2,0.38,0.22,,82.41,87.18,,,Visualizer
moment,19.847,3.01,2.4,0.32,0.25,,82.41,87.11,,,Visualizer
moment,20.036,3.03,2.4,0.37,0.25,,82.38,87.16,,,Visualizer
moment,20.233,3.05,2.6,0.3,0.27,,82.35,87.23,,,Visualizer
moment,20.508,2.92,2.6,0.37,0.27,,82.35,87.14,,,Visualizer
moment,20.669,3.02,2.6,0.32,0.27,,82.25,87.08,,,Visualizer
moment,20.863,3.05,2.7,0.38,0.3,,82.19,87.05,,,Visualizer
moment,21.108,3.03,2.7,0.3,0.3,,82.25,87.11,,,Visualizer
moment,21.304,2.96,2.8,0.37,0.27,,82.22,87.13,,,Visualizer
moment,21.502,3.02,2.8,0.35,0.27,,82.29,87.13,,,Visualizer
moment,21.693,3.02,2.8,0.37,0.27,,82.32,87.1,,,Visualizer
moment,21.937,3.03,3.0,0.3,0.32,,82.22,87.15,,,Visualizer
moment,22.133,3.01,3.2,0.37,0.32,,82.25,87.14,,,Visualizer
moment,22.326,3.03,3.1,0.3,0.3,,82.22,87.09,,,Visualizer
moment,22.528,2.96,3.1,0.37,0.27,,82.25,87.01,,,Visualizer
moment,22.766,3.05,3.3,0.31,0.3,,82.19,87.04,,,Visualizer
moment,22.96,3.01,3.3,0.32,0.3,,82.22,87.02,,,Visualizer
moment,23.156,3.04,3.5,0.32,0.32,,82.25,86.99,,,Visualizer
moment,23.403,3.01,3.5,0.25,0.3,,82.16,87.01,,,Visualizer
moment,23.593,2.97,3.5,0.33,0.32,,82.22,87.06,,,Visualizer
moment,23.789,2.99,3.6,0.37,0.35,,82.19,87.02,,,Visualizer
moment,23.985,3.1,3.7,0.35,0.32,,82.29,87.02,,,Visualizer
moment,24.228,3.21,3.8,0.28,0.35,,82.19,87.02,,,Visualizer
moment,24.422,3.03,3.9,0.21,0.35,,82.22,87.04,,,Visualizer
moment,24.497,3.0,3.9,0.21,0.35,,82.19,87.04,,,Visualizer
moment,24.671,2.92,3.9,0.28,0.32,,82.25,87.05,,,Visualizer
moment,24.866,3.02,4.0,0.44,0.32,,82.25,87.01,,,Visualizer
moment,25.061,3.2,4.0,0.66,0.32,,82.25,86.98,,,Visualizer
moment,25.3,3.58,4.0,0.88,0.3,,82.22,86.99,,,Visualizer
moment,25.503,3.98,4.3,1.08,0.37,,81.93,86.98,,,Visualizer
moment,25.698,4.36,4.3,1.24,0.37,,81.87,87.0,,,Visualizer
moment,25.886,4.59,4.3,1.41,0.32,,81.61,87.0,,,Visualizer
moment,26.129,4.9,4.4,1.6,0.32,,81.52,87.0,,,Visualizer
moment,26.323,5.47,4.5,1.65,0.35,,81.48,87.03,,,Visualizer
moment,26.519,5.94,4.5,1.71,0.35,,81.71,87.02,,,Visualizer
moment,26.713,6.38,4.7,1.77,0.39,,81.93,86.94,,,Visualizer
moment,26.958,6.9,5.0,1.82,0.42,,82.32,86.99,,,Visualizer
moment,27.152,7.47,5.2,1.82,0.44,,82.9,86.94,,,Visualizer
moment,27.354,7.93,5.3,1.85,0.44,,83.61,86.85,,,Visualizer
moment,27.59,8.48,5.7,1.74,0.54,,84.47,86.77,,,Visualizer
moment,27.786,8.56,6.0,1.65,0.59,,85.28,86.72,,,Visualizer
moment,27.981,8.53,6.2,1.53,0.62,,86.25,86.72,,,Visualizer
moment,28.177,8.63,6.7,1.44,0.71,,87.16,86.68,,,Visualizer
moment,28.421,8.57,6.9,1.43,0.74,,87.85,86.57,,,Visualizer
moment,28.62,8.66,7.3,1.33,0.84,,88.57,86.48,,,Visualizer
moment,28.812,8.57,7.7,1.33,0.91,,89.3,86.52,,,Visualizer
moment,29.006,8.53,7.7,1.36,0.91,,89.86,86.43,,,Visualizer
moment,29.249,8.44,8.1,1.34,1.01,,90.45,86.4,,,Visualizer
moment,29.45,8.5,8.6,1.38,1.13,,90.82,86.42,,,Visualizer
moment,29.639,8.53,8.7,1.36,1.08,,91.15,86.51,,,Visualizer
moment,29.893,8.51,9.2,1.33,1.21,,91.25,86.51,,,Visualizer
moment,30.076,8.43,9.6,1.41,1.28,,91.28,86.56,,,Visualizer
moment,30.273,8.45,10.1,1.45,1.38,,91.05,86.63,,,Visualizer
moment,30.546,8.5,10.4,1.43,1.45,,90.79,86.68,,,Visualizer
moment,30.712,8.44,10.7,1.42,1.48,,90.29,86.81,,,Visualizer
moment,30.907,8.49,11.1,1.4,1.53,,89.79,86.99,,,Visualizer
moment,31.101,8.44,11.5,1.42,1.55,,89.23,87.0,,,Visualizer
moment,31.345,8.49,11.7,1.43,1.58,,88.8,87.13,,,Visualizer
moment,31.541,8.51,12.1,1.47,1.6,,88.31,87.3,,,Visualizer
moment,31.736,8.49,12.7,1.4,1.68,,87.85,87.44,,,Visualizer
moment,31.932,8.41,13.0,1.4,1.68,,87.49,87.55,,,Visualizer
moment,32.175,8.4,13.3,1.45,1.7,,87.2,87.62,,,Visualizer
moment,32.368,8.46,13.7,1.42,1.7,,86.97,87.73,,,Visualizer
moment,32.569,8.59,14.1,1.35,1.75,,86.87,87.84,,,Visualizer
moment,32.759,8.42,14.3,1.39,1.73,,86.87,87.84,,,Visualizer
moment,33.003,8.48,14.9,1.39,1.78,,86.81,87.9,,,Visualizer
moment,33.196,8.52,15.2,1.46,1.78,,86.74,87.86,,,Visualizer
moment,33.392,8.58,15.5,1.38,1.75,,86.81,87.86,,,Visualizer
moment,33.636,8.48,15.9,1.4,1.78,,86.81,87.9,,,Visualizer
moment,33.833,8.51,16.2,1.42,1.8,,87.0,87.93,,,Visualizer
moment,34.027,8.49,16.8,1.4,1.82,,86.97,87.87,,,Visualizer
moment,34.22,8.58,17.0,1.37,1.78,,87.2,87.83,,,Visualizer
moment,34.468,8.45,17.3,1.41,1.75,,87.2,87.82,,,Visualizer
moment,34.66,8.43,17.8,1.38,1.8,,87.3,87.73,,,Visualizer
moment,34.862,8.52,18.1,1.36,1.75,,87.33,87.75,,,Visualizer
moment,35.099,8.47,18.6,1.42,1.8,,87.43,87.67,,,Visualizer
moment,35.295,8.44,18.8,1.44,1.78,,87.52,87.66,,,Visualizer
moment,35.492,8.39,19.2,1.43,1.78,,87.59,87.66,,,Visualizer
moment,35.684,8.49,19.7,1.5,1.8,,87.66,87.68,,,Visualizer
moment,35.927,8.5,20.0,1.49,1.78,,87.59,87.6,,,Visualizer
moment,36.121,8.45,20.5,1.47,1.8,,87.69,87.51,,,Visualizer
moment,36.32,8.44,20.8,1.45,1.82,,87.72,87.57,,,Visualizer
moment,36.511,8.49,21.1,1.51,1.78,,87.72,87.58,,,Visualizer
moment,36.757,8.49,21.6,1.47,1.8,,87.72,87.56,,,Visualizer
moment,36.952,8.44,21.9,1.45,1.8,,87.59,87.53,,,Visualizer
moment,37.149,8.57,22.2,1.4,1.78,,87.46,87.59,,,Visualizer
moment,37.39,8.32,22.7,1.48,1.82,,87.59,87.52,,,Visualizer
