information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-09T12:50:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a3044a6-baa9-4801-a3be-4792ef5aa560,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.11,0.0,2.38,0.0,,89.39,85.87,,,Visualizer
moment,0.447,0.13,-0.1,3.73,-0.1,,87.73,85.99,,,Visualizer
moment,0.671,0.11,0.0,4.9,0.0,,83.8,86.1,,,Visualizer
moment,0.852,0.11,0.0,5.9,0.0,,81.96,86.08,,,Visualizer
moment,1.078,0.15,0.0,6.59,0.0,,81.64,86.04,,,Visualizer
moment,1.303,0.22,0.0,7.13,0.0,,81.29,86.01,,,Visualizer
moment,1.482,0.29,0.0,7.61,0.1,,81.12,86.02,,,Visualizer
moment,1.706,0.37,0.0,7.87,0.0,,81.19,86.15,,,Visualizer
moment,1.887,0.56,0.0,8.04,0.0,,81.51,86.17,,,Visualizer
moment,2.112,0.73,0.0,8.2,0.0,,82.38,86.19,,,Visualizer
moment,2.338,0.76,0.0,8.28,0.0,,83.34,86.23,,,Visualizer
moment,2.519,0.77,0.0,8.4,0.0,,84.05,86.28,,,Visualizer
moment,2.742,0.8,0.0,8.48,0.0,,84.61,86.32,,,Visualizer
moment,2.967,0.81,0.0,8.49,0.0,,84.73,86.41,,,Visualizer
moment,3.146,0.83,0.0,8.46,0.0,,84.89,86.48,,,Visualizer
moment,3.372,0.86,0.0,8.48,0.0,,85.16,86.58,,,Visualizer
moment,3.551,0.92,0.0,8.49,0.0,,85.25,86.67,,,Visualizer
moment,3.778,1.02,0.0,8.44,0.0,,85.35,86.71,,,Visualizer
moment,4.002,1.12,0.0,8.45,0.0,,85.38,86.82,,,Visualizer
moment,4.182,1.26,0.0,8.38,0.0,,85.38,86.85,,,Visualizer
moment,4.407,1.42,0.0,8.27,0.0,,85.42,86.89,,,Visualizer
moment,4.632,1.6,0.0,8.2,0.0,,85.38,86.98,,,Visualizer
moment,4.813,1.83,0.0,8.11,0.0,,85.42,87.02,,,Visualizer
moment,5.037,2.14,0.0,7.87,0.0,,85.48,87.0,,,Visualizer
moment,5.217,2.49,0.0,7.36,0.0,,85.48,87.02,,,Visualizer
moment,5.442,2.81,0.0,6.62,0.0,,85.45,87.0,,,Visualizer
moment,5.666,3.08,0.0,5.76,0.0,,85.35,87.0,,,Visualizer
moment,5.847,3.21,0.0,4.91,0.0,,85.35,87.01,,,Visualizer
moment,6.077,3.25,0.0,4.12,0.0,,85.42,87.02,,,Visualizer
moment,6.298,3.24,0.2,3.46,0.2,,85.38,86.92,,,Visualizer
moment,6.478,3.22,0.5,2.92,0.49,,85.48,86.94,,,Visualizer
moment,6.702,3.19,0.6,2.44,0.59,,85.42,87.0,,,Visualizer
moment,6.882,3.14,0.8,2.09,0.78,,85.35,86.98,,,Visualizer
