information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-17T08:21:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,El Diamante Peru,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f93a48f6-bc91-43fd-9f3c-2153f0b9dd2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,0.89,0.0,4.05,0.0,,87.32,79.77,,,Visualizer
moment,0.524,0.85,0.0,4.74,0.0,,86.08,79.89,,,Visualizer
moment,0.787,1.03,0.0,5.47,0.0,,85.11,80.01,,,Visualizer
moment,1.011,1.12,0.0,6.1,0.0,,85.33,80.14,,,Visualizer
moment,1.274,1.06,0.0,6.56,0.0,,85.82,80.55,,,Visualizer
moment,1.536,1.1,0.0,6.85,0.0,,86.11,81.15,,,Visualizer
moment,1.761,1.16,0.0,7.14,0.0,,86.47,81.84,,,Visualizer
moment,2.024,1.24,0.0,7.35,0.0,,87.06,82.56,,,Visualizer
moment,2.287,1.3,0.0,7.52,0.0,,87.39,83.22,,,Visualizer
moment,2.511,1.35,0.0,7.67,0.0,,87.61,83.89,,,Visualizer
moment,2.775,1.41,0.0,7.75,0.0,,87.94,84.4,,,Visualizer
moment,3.038,1.5,0.0,7.8,0.0,,87.98,84.92,,,Visualizer
moment,3.262,1.58,0.0,7.88,0.0,,88.07,85.37,,,Visualizer
moment,3.525,1.7,0.0,7.89,0.0,,88.04,85.72,,,Visualizer
moment,3.788,1.85,0.0,7.94,0.0,,88.14,86.05,,,Visualizer
moment,4.011,2.03,0.0,7.97,0.0,,88.17,86.31,,,Visualizer
moment,4.274,2.27,0.0,8.03,0.0,,88.24,86.56,,,Visualizer
moment,4.538,2.51,0.17,8.03,0.16,,88.17,86.75,,,Visualizer
moment,4.762,2.87,0.28,8.03,0.27,,87.91,86.9,,,Visualizer
moment,5.024,3.3,0.64,8.03,0.62,,88.07,86.99,,,Visualizer
moment,5.288,3.84,1.11,7.67,1.07,,87.88,87.08,,,Visualizer
moment,5.512,4.42,1.87,7.08,1.64,,87.75,87.15,,,Visualizer
moment,5.774,4.87,2.43,6.17,2.08,,87.58,87.19,,,Visualizer
moment,6.037,4.74,3.08,5.21,2.36,,87.19,87.16,,,Visualizer
moment,6.261,4.34,3.6,4.34,2.41,,86.63,87.22,,,Visualizer
moment,6.525,3.85,4.04,3.5,2.46,,86.08,87.17,,,Visualizer
moment,6.786,3.33,4.69,2.74,2.19,,85.56,87.09,,,Visualizer
moment,7.013,2.88,5.25,2.22,2.38,,85.23,87.04,,,Visualizer
moment,7.279,2.63,5.45,1.75,2.0,,84.82,87.0,,,Visualizer
moment,7.536,2.38,5.83,1.39,1.73,,84.43,87.0,,,Visualizer
moment,7.762,2.22,6.13,1.19,1.56,,84.43,86.97,,,Visualizer
moment,8.025,2.15,6.53,1.27,1.24,,84.14,86.92,,,Visualizer
moment,8.287,2.35,6.73,1.61,1.24,,83.84,86.82,,,Visualizer
moment,8.514,2.75,7.03,2.0,1.16,,82.94,86.76,,,Visualizer
moment,8.776,3.23,7.33,2.34,1.16,,81.95,86.69,,,Visualizer
moment,9.038,3.74,7.59,2.59,1.12,,81.04,86.72,,,Visualizer
moment,9.267,4.23,8.13,2.71,1.35,,80.24,86.82,,,Visualizer
moment,9.524,4.55,8.57,2.8,1.53,,79.6,86.76,,,Visualizer
moment,9.793,4.8,9.03,2.89,1.78,,79.28,86.69,,,Visualizer
moment,10.011,5.04,9.86,2.94,2.2,,79.34,86.61,,,Visualizer
moment,10.274,5.19,10.4,3.0,2.36,,79.63,86.56,,,Visualizer
moment,10.537,5.3,11.27,3.09,2.61,,79.86,86.46,,,Visualizer
moment,10.761,5.4,11.88,3.21,2.76,,80.14,86.29,,,Visualizer
moment,11.026,5.54,12.55,3.28,2.89,,80.3,86.3,,,Visualizer
moment,11.286,5.58,13.58,3.39,3.08,,80.43,86.24,,,Visualizer
moment,11.553,5.65,14.64,3.5,3.26,,80.53,86.05,,,Visualizer
moment,11.778,5.71,15.37,3.54,3.38,,80.5,86.02,,,Visualizer
moment,12.036,5.66,16.13,3.61,3.46,,80.5,85.91,,,Visualizer
moment,12.262,5.7,17.28,3.69,3.58,,80.27,85.84,,,Visualizer
moment,12.53,5.69,18.03,3.75,3.63,,80.05,85.8,,,Visualizer
moment,12.786,5.73,19.22,3.8,3.73,,79.86,85.77,,,Visualizer
moment,13.011,5.74,20.09,3.92,3.83,,79.38,85.69,,,Visualizer
moment,13.274,5.78,20.95,3.99,3.96,,79.15,85.62,,,Visualizer
moment,13.536,5.8,22.19,4.13,4.02,,78.51,85.51,,,Visualizer
moment,13.762,5.84,23.02,4.22,4.05,,78.0,85.49,,,Visualizer
moment,14.025,5.84,24.41,4.28,4.18,,77.65,85.31,,,Visualizer
moment,14.286,5.8,25.34,4.35,4.25,,77.39,85.17,,,Visualizer
moment,14.551,5.8,26.66,4.38,4.32,,77.26,85.09,,,Visualizer
moment,14.775,5.75,27.56,4.45,4.39,,77.04,84.94,,,Visualizer
moment,15.036,5.76,28.47,4.5,4.38,,76.72,84.82,,,Visualizer
moment,15.261,5.73,29.88,4.52,4.39,,76.65,84.68,,,Visualizer
moment,15.524,5.59,30.85,4.62,4.47,,76.59,84.52,,,Visualizer
moment,15.786,5.65,32.21,4.68,4.5,,76.65,84.35,,,Visualizer
moment,16.011,5.61,33.21,4.78,4.59,,76.53,84.19,,,Visualizer
moment,16.274,5.54,34.62,4.87,4.59,,76.59,84.1,,,Visualizer
moment,16.538,5.47,35.53,4.89,4.53,,76.46,83.93,,,Visualizer
moment,16.761,5.36,36.51,4.93,4.61,,76.49,83.8,,,Visualizer
moment,17.023,5.29,37.41,4.96,4.57,,76.49,83.69,,,Visualizer
moment,17.286,5.17,38.88,4.96,4.59,,76.53,83.55,,,Visualizer
moment,17.55,5.11,40.27,5.01,4.59,,76.59,83.43,,,Visualizer
moment,17.773,5.04,41.21,5.07,4.55,,76.62,83.33,,,Visualizer
moment,18.037,4.95,42.17,5.1,4.61,,76.69,83.27,,,Visualizer
moment,18.3,4.88,43.56,5.05,4.53,,76.81,83.12,,,Visualizer
