information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-09T00:32:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Colombia Aponte Village,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,81.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d3fcf97-cb00-4f96-8c34-841dc232f0c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.26,0.0,4.12,0.0,,88.03,82.48,,,Visualizer
moment,0.179,0.33,0.0,4.46,0.0,,87.83,82.77,,,Visualizer
moment,0.449,0.51,0.0,4.59,0.0,,85.49,82.89,,,Visualizer
moment,0.629,0.59,0.0,4.79,0.0,,85.66,82.88,,,Visualizer
moment,0.809,0.62,0.0,4.87,0.0,,86.79,82.98,,,Visualizer
moment,1.034,0.62,0.0,4.93,0.0,,87.77,83.17,,,Visualizer
moment,1.259,0.65,0.0,4.95,0.0,,88.79,83.5,,,Visualizer
moment,1.439,0.69,0.0,4.95,0.0,,89.7,83.93,,,Visualizer
moment,1.664,0.77,0.0,5.02,0.0,,90.4,84.4,,,Visualizer
moment,1.893,0.85,0.0,5.0,0.0,,91.16,84.69,,,Visualizer
moment,2.069,0.93,0.0,5.02,0.0,,91.7,85.1,,,Visualizer
moment,2.294,0.96,0.0,5.05,0.0,,92.2,85.45,,,Visualizer
moment,2.474,0.93,0.0,5.05,0.0,,92.77,85.86,,,Visualizer
moment,2.699,0.95,0.0,5.06,0.0,,93.21,86.37,,,Visualizer
moment,2.924,0.93,0.0,5.06,0.0,,93.51,86.81,,,Visualizer
moment,3.104,0.91,0.0,5.08,0.0,,93.82,87.11,,,Visualizer
