information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T19:20:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b239324c-0aef-45f1-a808-bc3fe4841304,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.41,0.0,4.04,0.0,,90.47,89.02,,,Visualizer
moment,0.246,0.44,0.0,4.75,0.0,,89.51,89.3,,,Visualizer
moment,0.455,0.51,0.0,5.39,0.0,,88.69,89.25,,,Visualizer
moment,0.642,0.67,0.0,5.91,0.0,,88.82,89.26,,,Visualizer
moment,0.847,0.86,0.0,6.23,0.0,,89.18,89.33,,,Visualizer
moment,1.042,0.88,0.0,6.47,0.0,,89.51,89.31,,,Visualizer
moment,1.247,0.88,0.0,6.64,0.0,,89.94,89.33,,,Visualizer
moment,1.443,0.87,0.0,6.77,0.0,,90.14,89.54,,,Visualizer
moment,1.698,0.87,0.0,6.83,0.0,,90.5,89.69,,,Visualizer
moment,1.893,0.84,0.0,6.95,0.0,,90.8,89.87,,,Visualizer
moment,2.102,0.82,0.0,6.96,0.0,,90.83,90.07,,,Visualizer
moment,2.293,0.81,0.0,7.04,0.0,,90.9,90.25,,,Visualizer
moment,2.492,0.78,0.0,7.06,0.0,,90.93,90.44,,,Visualizer
moment,2.697,0.82,0.0,7.09,0.0,,90.86,90.61,,,Visualizer
moment,2.949,0.85,0.0,7.13,0.0,,90.77,90.68,,,Visualizer
moment,3.149,0.9,0.0,7.15,0.0,,90.67,90.76,,,Visualizer
moment,3.346,0.98,0.0,7.12,0.0,,90.54,90.83,,,Visualizer
moment,3.542,1.02,0.0,7.15,0.0,,90.34,90.83,,,Visualizer
moment,3.753,1.1,0.0,7.14,0.0,,90.4,90.86,,,Visualizer
moment,3.943,1.21,0.0,7.13,0.0,,90.3,90.91,,,Visualizer
moment,4.193,1.28,0.0,7.07,0.0,,90.0,90.88,,,Visualizer
moment,4.41,1.37,0.0,7.03,0.0,,90.07,90.77,,,Visualizer
moment,4.598,1.57,0.0,6.96,0.0,,89.84,90.76,,,Visualizer
moment,4.797,1.83,0.0,6.84,0.0,,89.71,90.77,,,Visualizer
moment,5.0,2.13,0.0,6.71,0.0,,89.45,90.65,,,Visualizer
moment,5.249,2.42,0.0,6.53,0.0,,89.35,90.7,,,Visualizer
moment,5.392,2.7,0.6,6.29,0.47,,89.15,90.65,,,Visualizer
moment,5.645,2.97,1.3,5.83,1.01,,89.09,90.56,,,Visualizer
moment,5.842,3.18,3.3,5.31,2.56,,88.89,90.52,,,Visualizer
moment,6.043,3.25,4.0,4.8,3.11,,88.59,90.56,,,Visualizer
moment,6.253,3.3,4.5,4.26,3.49,,88.56,90.49,,,Visualizer
moment,6.447,3.24,4.7,3.88,3.65,,88.33,90.43,,,Visualizer
moment,6.643,3.24,5.1,3.55,3.96,,88.2,90.38,,,Visualizer
moment,6.898,3.2,5.7,3.29,4.43,,88.2,90.31,,,Visualizer
moment,7.093,3.16,7.0,3.09,3.96,,88.04,90.34,,,Visualizer
moment,7.297,3.14,7.9,2.92,3.57,,88.07,90.26,,,Visualizer
moment,7.493,3.09,7.9,2.79,3.57,,87.97,90.19,,,Visualizer
moment,7.699,3.09,8.4,2.67,3.03,,87.91,90.23,,,Visualizer
moment,7.892,3.06,9.3,2.61,3.26,,87.94,90.13,,,Visualizer
moment,8.154,3.06,9.6,2.51,3.03,,87.91,90.14,,,Visualizer
moment,8.342,3.03,10.7,2.46,2.87,,87.94,90.11,,,Visualizer
moment,8.542,3.02,11.5,2.46,2.56,,87.94,90.08,,,Visualizer
moment,8.754,3.06,12.0,2.38,2.56,,87.88,90.04,,,Visualizer
