information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-15T13:48:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/952a39da-a7bd-4431-a040-0041195cb6cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.0,0.0,3.97,0.0,,91.77,86.71,,,Visualizer
moment,0.241,0.0,0.0,4.96,0.0,,91.6,86.89,,,Visualizer
moment,0.436,0.0,0.0,5.77,0.0,,90.8,86.81,,,Visualizer
moment,0.679,0.01,0.0,6.3,0.0,,87.25,86.85,,,Visualizer
moment,0.875,0.07,0.0,6.77,0.0,,86.12,86.91,,,Visualizer
moment,1.07,0.2,0.0,7.09,0.0,,86.02,86.86,,,Visualizer
moment,1.265,0.21,0.0,7.37,0.0,,86.05,86.91,,,Visualizer
moment,1.508,0.41,0.0,7.6,0.0,,86.44,86.92,,,Visualizer
moment,1.704,0.7,0.0,7.68,0.0,,87.19,86.98,,,Visualizer
moment,1.905,0.7,0.0,7.77,0.0,,87.81,87.07,,,Visualizer
moment,2.091,0.75,0.0,7.78,0.0,,88.76,87.14,,,Visualizer
moment,2.339,0.71,0.0,7.81,0.0,,89.51,87.25,,,Visualizer
moment,2.531,0.73,0.0,7.84,0.0,,90.01,87.48,,,Visualizer
moment,2.727,0.76,0.0,7.89,0.0,,90.37,87.68,,,Visualizer
moment,2.971,0.74,0.0,7.86,0.0,,90.54,88.03,,,Visualizer
moment,3.175,0.81,0.0,7.93,0.0,,90.67,88.35,,,Visualizer
moment,3.36,0.88,0.0,7.94,0.0,,90.7,88.51,,,Visualizer
moment,3.56,0.96,0.0,7.97,0.0,,90.61,88.71,,,Visualizer
moment,3.805,1.05,0.0,7.97,0.0,,90.57,88.92,,,Visualizer
moment,3.995,1.2,0.0,7.95,0.0,,90.41,89.06,,,Visualizer
moment,4.189,1.36,0.0,7.95,0.0,,90.41,89.29,,,Visualizer
moment,4.385,1.59,0.0,7.93,0.0,,90.27,89.42,,,Visualizer
moment,4.63,1.88,0.0,7.89,0.0,,90.24,89.54,,,Visualizer
moment,4.827,2.21,0.0,7.85,0.0,,90.34,89.64,,,Visualizer
moment,5.026,2.66,0.0,7.66,0.0,,90.27,89.73,,,Visualizer
moment,5.263,3.04,0.0,7.39,0.0,,90.41,89.79,,,Visualizer
moment,5.465,3.41,0.0,6.72,0.0,,90.44,89.82,,,Visualizer
moment,5.652,3.61,0.0,5.94,0.0,,90.21,89.92,,,Visualizer
moment,5.846,3.66,0.0,5.17,0.0,,89.88,89.88,,,Visualizer
moment,6.091,3.67,0.0,4.47,0.0,,89.48,89.97,,,Visualizer
moment,6.284,3.65,0.0,3.83,0.0,,89.18,90.03,,,Visualizer
moment,6.481,3.6,0.0,3.21,0.0,,88.82,90.0,,,Visualizer
moment,6.732,3.5,0.0,2.68,0.0,,88.43,89.98,,,Visualizer
moment,6.92,3.42,0.2,2.28,0.19,,88.2,89.95,,,Visualizer
moment,7.124,3.4,0.2,1.95,0.19,,87.97,90.05,,,Visualizer
moment,7.31,3.4,0.4,1.73,0.39,,87.78,90.05,,,Visualizer
moment,7.559,3.44,0.5,1.5,0.48,,87.42,89.99,,,Visualizer
moment,7.748,3.41,0.6,1.38,0.58,,87.45,89.99,,,Visualizer
moment,7.942,3.4,0.7,1.26,0.48,,87.32,89.98,,,Visualizer
moment,8.138,3.41,0.7,1.06,0.39,,87.03,90.0,,,Visualizer
