information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-22T13:22:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Honduras SHG FTO,text
meta,,,,,,,,,Description,"Heavy complexity, Cinnamon & Stone Fruit notes
(Marcala region in La Paz, Honduras)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a672145-97ee-43ce-8ee3-9ca50e098415,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.183,0.0,0.0,3.5,0.0,,91.07,84.61,,,Visualizer
moment,0.386,0.0,0.0,3.76,0.0,,90.37,84.76,,,Visualizer
moment,0.586,0.0,0.0,4.29,0.0,,88.04,84.83,,,Visualizer
moment,0.786,0.0,0.0,4.93,0.0,,85.01,84.81,,,Visualizer
moment,0.981,0.0,0.0,5.52,0.0,,82.34,84.84,,,Visualizer
moment,1.25,0.0,0.0,6.07,0.0,,80.01,84.75,,,Visualizer
moment,1.483,0.08,0.0,6.5,0.0,,78.45,84.78,,,Visualizer
moment,1.634,0.32,0.0,6.87,0.0,,78.51,84.87,,,Visualizer
moment,1.84,0.56,0.0,7.11,0.0,,79.3,84.84,,,Visualizer
moment,2.032,0.9,0.0,7.33,0.0,,80.49,84.83,,,Visualizer
moment,2.286,1.03,0.0,7.5,0.0,,81.89,84.83,,,Visualizer
moment,2.483,1.19,0.0,7.65,0.0,,83.18,84.91,,,Visualizer
moment,2.683,1.32,0.0,7.7,0.0,,84.82,84.96,,,Visualizer
moment,2.888,1.46,0.0,7.8,0.0,,86.54,85.04,,,Visualizer
moment,3.098,1.47,0.0,7.81,0.0,,88.1,85.48,,,Visualizer
moment,3.286,1.43,0.0,7.96,0.0,,89.55,86.09,,,Visualizer
moment,3.485,1.57,0.0,7.94,0.0,,90.97,86.91,,,Visualizer
moment,3.787,1.53,0.0,7.94,0.0,,92.0,87.87,,,Visualizer
moment,4.047,1.69,0.0,7.91,0.0,,93.04,88.8,,,Visualizer
moment,4.182,1.84,0.0,7.94,0.0,,93.75,89.65,,,Visualizer
moment,4.434,2.02,0.0,7.93,0.0,,94.6,90.44,,,Visualizer
moment,4.583,2.23,0.0,7.9,0.0,,95.49,91.19,,,Visualizer
moment,4.782,2.42,0.0,7.89,0.0,,96.11,91.78,,,Visualizer
moment,4.985,2.72,0.0,7.6,0.0,,96.52,92.3,,,Visualizer
moment,5.184,2.87,0.0,7.23,0.0,,97.08,92.73,,,Visualizer
moment,5.383,2.99,0.0,6.9,0.0,,97.43,93.19,,,Visualizer
moment,5.588,3.13,0.0,6.59,0.0,,96.83,93.54,,,Visualizer
moment,5.79,3.16,0.0,6.33,0.0,,96.04,93.83,,,Visualizer
moment,5.982,3.22,0.0,6.03,0.0,,94.77,94.13,,,Visualizer
moment,6.245,3.3,0.0,5.74,0.0,,93.18,94.48,,,Visualizer
moment,6.432,3.34,0.0,5.39,0.0,,91.73,94.61,,,Visualizer
moment,6.641,3.41,0.0,4.99,0.0,,90.21,94.65,,,Visualizer
moment,6.832,3.46,0.0,4.57,0.0,,88.75,94.69,,,Visualizer
moment,7.036,3.48,0.0,4.15,0.0,,87.61,94.65,,,Visualizer
moment,7.287,3.47,0.0,3.73,0.0,,86.6,94.63,,,Visualizer
moment,7.491,3.48,0.0,3.34,0.0,,85.76,94.51,,,Visualizer
moment,7.685,3.44,0.0,2.93,0.0,,85.08,94.36,,,Visualizer
moment,7.882,3.44,0.0,2.56,0.0,,84.59,94.2,,,Visualizer
moment,8.081,3.4,0.0,2.22,0.0,,84.27,94.08,,,Visualizer
moment,8.286,3.37,0.2,2.06,0.2,,84.08,93.96,,,Visualizer
moment,8.502,3.45,0.2,1.83,0.2,,83.79,93.79,,,Visualizer
moment,8.785,3.4,0.3,1.69,0.29,,83.59,93.65,,,Visualizer
moment,8.987,3.47,0.2,1.49,0.2,,83.59,93.53,,,Visualizer
moment,9.183,3.45,0.4,1.33,0.39,,83.43,93.47,,,Visualizer
moment,9.386,3.41,0.4,1.24,0.2,,83.56,93.37,,,Visualizer
moment,9.591,3.48,0.5,1.12,0.29,,83.4,93.28,,,Visualizer
moment,9.788,3.45,0.5,0.95,0.2,,83.4,93.18,,,Visualizer
moment,9.982,3.37,0.5,0.86,0.29,,83.53,93.09,,,Visualizer
moment,10.186,3.36,0.8,0.89,0.49,,83.56,93.04,,,Visualizer
moment,10.437,3.41,0.9,0.82,0.49,,83.59,92.91,,,Visualizer
moment,10.582,3.37,0.9,0.67,0.39,,83.79,92.87,,,Visualizer
moment,10.79,3.3,1.0,0.65,0.49,,83.72,92.81,,,Visualizer
moment,10.981,3.29,1.1,0.63,0.59,,83.88,92.71,,,Visualizer
moment,11.236,3.31,1.1,0.66,0.29,,83.98,92.6,,,Visualizer
moment,11.432,3.35,1.4,0.6,0.49,,84.05,92.61,,,Visualizer
moment,11.649,3.26,1.4,0.55,0.49,,84.01,92.51,,,Visualizer
moment,11.832,3.19,1.5,0.54,0.49,,84.18,92.43,,,Visualizer
moment,12.084,3.28,1.5,0.5,0.39,,84.24,92.37,,,Visualizer
moment,12.283,3.24,1.6,0.45,0.29,,84.21,92.35,,,Visualizer
moment,12.496,3.23,1.7,0.52,0.29,,84.27,92.25,,,Visualizer
moment,12.683,3.31,1.8,0.42,0.39,,84.34,92.18,,,Visualizer
moment,12.892,3.18,1.8,0.33,0.29,,84.5,92.12,,,Visualizer
moment,13.184,3.14,2.0,0.38,0.39,,84.62,92.12,,,Visualizer
moment,13.282,3.17,2.3,0.3,0.59,,84.53,92.06,,,Visualizer
moment,13.523,3.11,2.3,0.36,0.59,,84.69,91.98,,,Visualizer
moment,13.793,3.12,2.4,0.33,0.59,,84.79,91.97,,,Visualizer
moment,13.986,3.1,2.4,0.35,0.59,,84.72,91.84,,,Visualizer
moment,14.194,3.09,2.4,0.36,0.39,,84.88,91.82,,,Visualizer
moment,14.382,3.07,2.4,0.34,0.1,,84.85,91.82,,,Visualizer
moment,14.585,3.06,2.6,0.38,0.29,,84.95,91.73,,,Visualizer
moment,14.783,3.08,2.6,0.35,0.2,,84.92,91.7,,,Visualizer
moment,14.987,3.09,2.7,0.37,0.29,,84.79,91.62,,,Visualizer
moment,15.183,3.09,2.8,0.46,0.39,,84.88,91.56,,,Visualizer
moment,15.387,3.21,2.9,0.44,0.49,,84.75,91.56,,,Visualizer
moment,15.585,3.21,3.0,0.47,0.39,,84.82,91.52,,,Visualizer
moment,15.785,3.26,3.1,0.58,0.49,,84.69,91.49,,,Visualizer
moment,15.985,3.38,3.1,0.71,0.39,,84.59,91.47,,,Visualizer
moment,16.234,3.5,3.3,0.89,0.49,,84.4,91.46,,,Visualizer
moment,16.439,3.76,3.3,1.01,0.29,,84.14,91.45,,,Visualizer
moment,16.634,3.95,3.5,1.14,0.49,,83.88,91.39,,,Visualizer
moment,16.834,4.11,3.5,1.31,0.39,,83.79,91.32,,,Visualizer
moment,17.034,4.42,3.7,1.42,0.59,,83.37,91.34,,,Visualizer
moment,17.291,4.72,3.7,1.5,0.39,,83.08,91.3,,,Visualizer
moment,17.483,4.89,3.8,1.56,0.49,,82.92,91.33,,,Visualizer
moment,17.683,5.21,4.1,1.59,0.59,,82.98,91.38,,,Visualizer
moment,17.893,5.53,4.3,1.57,0.69,,83.02,91.39,,,Visualizer
moment,18.081,5.77,4.4,1.56,0.69,,83.21,91.34,,,Visualizer
moment,18.299,6.01,4.7,1.58,0.98,,83.53,91.29,,,Visualizer
moment,18.484,6.23,5.0,1.58,1.17,,83.98,91.28,,,Visualizer
moment,18.784,6.47,5.3,1.6,1.17,,84.59,91.17,,,Visualizer
moment,18.99,6.64,6.1,1.66,1.76,,85.24,91.14,,,Visualizer
moment,19.195,6.84,6.5,1.73,1.76,,85.95,91.1,,,Visualizer
moment,19.382,7.12,6.9,1.8,1.96,,86.83,90.97,,,Visualizer
moment,19.581,7.35,7.6,1.85,2.35,,87.71,90.95,,,Visualizer
moment,19.786,7.56,7.9,1.93,2.55,,88.27,90.88,,,Visualizer
moment,19.982,7.82,8.5,2.01,2.84,,88.66,90.75,,,Visualizer
moment,20.185,8.11,9.2,2.08,2.64,,88.82,90.64,,,Visualizer
moment,20.386,8.38,9.9,2.15,3.13,,88.86,90.63,,,Visualizer
moment,20.581,8.46,11.0,2.13,3.33,,88.95,90.57,,,Visualizer
