information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive ,text
meta,,,,,,,,,Date,2024-04-25T05:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Circle,text
meta,,,,,,,,,Beans,Yirga Santos,text
meta,,,,,,,,,Operator,Justy,text
meta,,,,,,,,,Grinder Setting,"15,7 ims",text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5820909-e7e9-49fd-aa2d-41d2ae44755e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.007,0.96,0.0,4.15,0.0,,85.79,81.2,,,Visualizer
moment,0.268,1.25,0.0,5.07,0.0,,84.85,81.39,,,Visualizer
moment,0.492,1.48,0.0,5.72,0.0,,85.08,81.37,,,Visualizer
moment,0.764,1.42,0.0,6.24,0.0,,85.53,81.26,,,Visualizer
moment,1.033,1.43,0.0,6.63,0.0,,86.12,81.3,,,Visualizer
moment,1.258,1.44,0.0,6.99,0.0,,86.61,81.61,,,Visualizer
moment,1.53,1.4,0.0,7.22,0.0,,87.09,82.25,,,Visualizer
moment,1.754,1.36,0.0,7.42,0.0,,87.03,82.86,,,Visualizer
moment,2.023,1.33,0.0,7.47,0.0,,87.12,83.48,,,Visualizer
moment,2.249,1.41,0.0,7.54,0.0,,87.09,84.05,,,Visualizer
moment,2.518,1.58,0.0,7.63,0.0,,87.12,84.47,,,Visualizer
moment,2.743,1.71,0.0,7.68,0.0,,86.96,84.92,,,Visualizer
moment,3.014,1.87,0.0,7.76,0.0,,86.8,85.29,,,Visualizer
moment,3.283,2.16,0.0,7.85,0.0,,86.64,85.6,,,Visualizer
moment,3.509,2.48,0.0,7.86,0.0,,86.51,85.77,,,Visualizer
moment,3.779,2.83,0.0,7.7,0.0,,86.38,85.98,,,Visualizer
moment,4.004,3.11,0.0,7.25,0.0,,86.18,86.11,,,Visualizer
moment,4.274,3.34,0.0,6.67,0.0,,86.02,86.13,,,Visualizer
moment,4.499,3.56,0.0,5.9,0.0,,85.3,86.2,,,Visualizer
moment,4.773,3.68,0.0,5.19,0.0,,84.72,86.28,,,Visualizer
moment,4.993,3.74,0.0,4.39,0.0,,83.91,86.31,,,Visualizer
moment,5.263,3.68,0.0,3.67,0.0,,83.4,86.39,,,Visualizer
moment,5.534,3.61,0.0,3.05,0.0,,82.95,86.38,,,Visualizer
moment,5.768,3.54,0.0,2.43,0.0,,82.62,86.39,,,Visualizer
moment,6.032,3.33,0.0,2.07,0.0,,82.34,86.38,,,Visualizer
moment,6.253,3.39,0.0,1.77,0.0,,82.34,86.45,,,Visualizer
moment,6.524,3.45,0.0,1.55,0.0,,82.02,86.37,,,Visualizer
moment,6.749,3.55,0.0,1.29,0.0,,81.76,86.35,,,Visualizer
moment,7.019,3.49,0.0,1.01,0.0,,81.76,86.35,,,Visualizer
moment,7.243,3.39,0.0,0.99,0.0,,81.63,86.36,,,Visualizer
moment,7.535,3.56,0.07,0.79,0.07,,81.47,86.36,,,Visualizer
moment,7.783,3.4,0.13,0.69,0.12,,81.44,86.32,,,Visualizer
moment,8.009,3.42,0.19,0.59,0.18,,81.5,86.29,,,Visualizer
moment,8.278,3.39,0.22,0.58,0.21,,81.44,86.22,,,Visualizer
moment,8.503,3.5,0.23,0.56,0.16,,81.41,86.17,,,Visualizer
moment,8.779,3.58,0.24,0.44,0.13,,81.25,86.16,,,Visualizer
moment,8.999,3.38,0.31,0.35,0.11,,81.38,86.16,,,Visualizer
moment,9.269,3.27,0.35,0.27,0.12,,81.38,86.07,,,Visualizer
moment,9.493,3.21,0.42,0.32,0.18,,81.31,86.08,,,Visualizer
moment,9.763,3.3,0.5,0.27,0.25,,81.31,86.14,,,Visualizer
moment,10.037,3.24,0.57,0.39,0.27,,81.38,86.03,,,Visualizer
moment,10.259,3.48,0.63,0.36,0.28,,81.18,86.02,,,Visualizer
moment,10.528,3.49,0.69,0.28,0.25,,81.28,85.99,,,Visualizer
moment,10.754,3.3,0.72,0.22,0.24,,81.31,85.96,,,Visualizer
moment,11.024,3.21,0.76,0.17,0.18,,81.38,85.94,,,Visualizer
moment,11.248,3.13,0.84,0.13,0.2,,81.28,85.97,,,Visualizer
moment,11.524,3.11,0.88,0.22,0.2,,81.34,85.92,,,Visualizer
moment,11.744,3.2,0.9,0.18,0.19,,81.28,85.91,,,Visualizer
moment,12.012,3.09,0.97,0.17,0.22,,81.28,85.84,,,Visualizer
moment,12.284,3.1,1.0,0.23,0.17,,81.38,85.82,,,Visualizer
moment,12.508,3.18,1.06,0.33,0.19,,81.31,85.82,,,Visualizer
moment,12.778,3.42,1.14,0.31,0.23,,81.21,85.79,,,Visualizer
moment,13.003,3.43,1.21,0.29,0.26,,81.09,85.81,,,Visualizer
moment,13.273,3.42,1.32,0.39,0.3,,80.99,85.82,,,Visualizer
moment,13.497,3.66,1.39,0.53,0.31,,80.86,85.8,,,Visualizer
moment,13.768,3.97,1.43,0.56,0.29,,80.64,85.82,,,Visualizer
moment,13.993,4.15,1.46,0.66,0.29,,80.35,85.76,,,Visualizer
