information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!17,text
meta,,,,,,,,,Date,2022-06-30T09:14:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,17.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf916464-4975-4f43-969f-3c41bc499ae2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.65,0.0,3.93,0.0,,85.96,82.22,,,Visualizer
moment,0.223,0.68,0.0,4.49,0.0,,85.5,82.44,,,Visualizer
moment,0.404,0.91,0.0,5.38,0.0,,85.18,82.59,,,Visualizer
moment,0.718,1.06,-0.1,6.16,-0.09,,85.54,82.6,,,Visualizer
moment,0.899,1.04,-0.1,6.66,-0.09,,85.73,82.59,,,Visualizer
moment,1.034,1.06,-0.1,7.02,-0.09,,85.38,82.57,,,Visualizer
moment,1.259,1.16,-0.1,7.4,-0.09,,84.89,82.58,,,Visualizer
moment,1.529,1.25,-0.2,7.72,-0.18,,84.38,82.64,,,Visualizer
moment,1.663,1.39,-0.2,7.98,-0.09,,84.15,82.91,,,Visualizer
moment,1.888,1.59,-0.2,8.11,-0.09,,83.73,83.16,,,Visualizer
moment,2.158,1.79,-0.2,8.19,-0.09,,83.54,83.34,,,Visualizer
moment,2.293,2.09,-0.2,8.26,-0.09,,83.44,83.49,,,Visualizer
moment,2.518,2.28,-0.3,8.25,-0.09,,83.34,83.59,,,Visualizer
moment,2.698,2.51,-0.3,8.2,-0.09,,83.41,83.77,,,Visualizer
moment,2.969,2.87,-0.3,8.16,-0.09,,83.41,83.72,,,Visualizer
moment,3.148,3.18,-0.3,8.08,-0.09,,83.5,83.76,,,Visualizer
moment,3.328,3.43,-0.3,7.99,-0.09,,83.41,83.91,,,Visualizer
moment,3.598,3.86,-0.3,7.84,0.0,,83.5,83.86,,,Visualizer
moment,3.778,4.37,-0.3,7.64,0.0,,83.54,83.91,,,Visualizer
moment,3.958,4.82,-0.3,7.39,0.0,,83.5,83.96,,,Visualizer
moment,4.184,5.31,-0.3,6.86,0.0,,83.38,83.92,,,Visualizer
moment,4.364,5.68,0.0,6.01,0.28,,83.28,83.94,,,Visualizer
moment,4.588,5.53,0.8,5.09,1.01,,83.34,83.96,,,Visualizer
moment,4.813,5.1,1.8,4.11,1.93,,83.38,83.95,,,Visualizer
moment,4.993,4.54,2.1,3.26,2.21,,83.34,84.02,,,Visualizer
moment,5.218,4.17,2.8,2.67,2.85,,83.25,83.96,,,Visualizer
moment,5.443,3.97,3.0,2.09,2.76,,83.28,83.93,,,Visualizer
moment,5.623,3.69,3.1,1.71,2.12,,83.18,84.02,,,Visualizer
moment,5.848,3.64,3.7,1.37,1.75,,83.28,84.0,,,Visualizer
moment,6.074,3.53,3.7,1.07,1.47,,83.12,83.91,,,Visualizer
moment,6.254,3.4,3.8,0.83,0.92,,83.34,83.89,,,Visualizer
moment,6.568,3.33,3.9,0.65,0.83,,83.28,83.87,,,Visualizer
moment,6.658,3.27,3.9,0.5,0.83,,83.38,83.89,,,Visualizer
moment,6.883,3.23,4.3,0.39,0.74,,83.28,83.82,,,Visualizer
moment,7.153,3.19,4.4,0.3,0.64,,83.25,83.83,,,Visualizer
moment,7.288,3.15,4.5,0.24,0.64,,83.31,83.78,,,Visualizer
moment,7.513,3.13,4.4,0.18,0.55,,83.41,83.79,,,Visualizer
moment,7.784,3.1,4.7,0.14,0.55,,83.28,83.75,,,Visualizer
moment,7.918,3.08,4.8,0.11,0.46,,83.44,83.7,,,Visualizer
moment,8.144,3.06,4.7,0.09,0.46,,83.47,83.7,,,Visualizer
moment,8.323,3.04,4.7,0.07,0.28,,83.41,83.57,,,Visualizer
moment,8.593,3.03,4.7,0.05,0.28,,83.31,83.56,,,Visualizer
moment,8.774,3.0,4.9,0.04,0.37,,83.41,83.54,,,Visualizer
moment,8.953,2.99,4.9,0.03,0.18,,83.47,83.54,,,Visualizer
moment,9.178,2.97,4.9,0.02,0.09,,83.5,83.58,,,Visualizer
moment,9.403,2.96,5.0,0.02,0.28,,83.41,83.53,,,Visualizer
moment,9.628,2.93,5.0,0.01,0.28,,83.54,83.49,,,Visualizer
moment,9.808,2.92,4.9,0.01,0.18,,83.54,83.42,,,Visualizer
moment,10.033,2.91,4.9,0.01,0.0,,83.44,83.39,,,Visualizer
moment,10.213,2.89,5.1,0.01,0.18,,83.54,83.42,,,Visualizer
moment,10.439,2.87,5.1,0.01,0.09,,83.6,83.43,,,Visualizer
moment,10.618,2.87,5.1,0.0,0.09,,83.57,83.34,,,Visualizer
moment,10.844,2.86,5.1,0.0,0.18,,83.47,83.32,,,Visualizer
moment,11.068,2.84,5.2,0.0,0.28,,83.44,83.3,,,Visualizer
moment,11.248,2.83,5.1,0.0,-0.09,,83.6,83.27,,,Visualizer
moment,11.474,2.82,5.3,0.0,0.18,,83.41,83.28,,,Visualizer
