information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T07:45:02Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/188778be-54d6-4f6a-acc8-0fb37bf38485,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.99,0.0,3.68,0.0,,90.52,86.85,,,Visualizer
moment,0.314,1.01,0.0,3.76,0.0,,88.94,86.96,,,Visualizer
moment,0.539,1.1,0.0,3.81,0.0,,88.51,87.12,,,Visualizer
moment,0.764,1.07,0.0,3.89,0.0,,89.33,87.5,,,Visualizer
moment,1.034,1.04,0.0,3.92,0.0,,89.96,87.9,,,Visualizer
moment,1.259,1.01,0.0,3.95,0.0,,90.62,88.15,,,Visualizer
moment,1.574,1.09,0.0,3.97,0.0,,91.12,88.25,,,Visualizer
moment,1.754,1.11,0.0,4.03,0.0,,91.42,88.5,,,Visualizer
moment,2.069,0.99,0.0,3.97,0.0,,91.66,88.79,,,Visualizer
moment,2.249,0.94,0.0,4.0,0.0,,91.55,88.92,,,Visualizer
moment,2.564,1.01,0.0,4.0,0.0,,91.46,89.12,,,Visualizer
moment,2.744,1.05,0.0,4.06,0.0,,90.99,89.27,,,Visualizer
moment,3.059,1.04,0.0,4.02,0.0,,90.49,89.38,,,Visualizer
moment,3.284,1.09,0.0,4.06,0.0,,89.56,89.5,,,Visualizer
moment,3.509,1.14,0.0,4.08,0.0,,88.77,89.66,,,Visualizer
moment,3.824,1.16,0.0,4.04,0.0,,88.28,89.73,,,Visualizer
