information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,52 V Finca La Esperanza,text
meta,,,,,,,,,Date,2022-06-16T13:15:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-11,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/568087ad-336a-4218-a117-3bd8e96e73a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.64,0.0,2.32,0.0,,90.7,87.69,,,Visualizer
moment,0.22,0.63,0.0,2.9,0.0,,90.7,87.78,,,Visualizer
moment,0.397,0.6,0.0,3.16,0.0,,89.07,87.8,,,Visualizer
moment,0.717,0.69,0.0,3.43,0.0,,87.01,87.78,,,Visualizer
moment,0.848,0.67,0.0,3.62,0.0,,86.46,87.86,,,Visualizer
moment,1.034,0.62,0.0,3.7,0.0,,86.29,87.87,,,Visualizer
moment,1.257,0.67,0.0,3.69,0.0,,86.07,87.85,,,Visualizer
moment,1.478,0.73,0.0,3.78,0.0,,86.07,87.84,,,Visualizer
moment,1.66,0.56,0.0,3.77,0.0,,85.84,87.88,,,Visualizer
moment,1.978,0.37,0.0,3.96,0.0,,85.19,87.84,,,Visualizer
moment,2.108,0.26,0.0,3.9,0.0,,84.35,87.7,,,Visualizer
moment,2.289,0.15,0.0,3.94,0.0,,83.19,87.67,,,Visualizer
moment,2.513,0.05,0.0,3.96,0.0,,81.74,87.62,,,Visualizer
moment,2.693,0.03,0.0,4.0,0.0,,80.3,87.52,,,Visualizer
moment,2.918,0.02,0.0,4.0,0.0,,78.93,87.44,,,Visualizer
moment,3.143,0.01,0.0,3.99,0.0,,77.68,87.41,,,Visualizer
moment,3.323,0.01,0.0,4.01,0.0,,76.46,87.38,,,Visualizer
moment,3.547,0.01,0.0,4.04,0.0,,75.44,87.34,,,Visualizer
moment,3.774,0.02,0.0,4.02,0.0,,74.55,87.29,,,Visualizer
moment,3.952,0.03,0.0,4.04,0.0,,73.88,87.2,,,Visualizer
moment,4.177,0.02,0.0,4.03,0.0,,73.3,87.1,,,Visualizer
moment,4.357,0.04,0.0,4.0,0.0,,73.01,87.03,,,Visualizer
moment,4.627,0.06,0.0,4.07,0.0,,72.98,86.88,,,Visualizer
moment,4.808,0.09,0.0,4.02,0.0,,72.82,86.78,,,Visualizer
moment,4.987,0.08,0.0,4.05,0.0,,72.88,86.69,,,Visualizer
moment,5.213,0.1,0.0,4.06,0.0,,72.88,86.5,,,Visualizer
moment,5.438,0.12,0.0,4.03,0.0,,72.85,86.36,,,Visualizer
moment,5.617,0.15,0.0,4.01,0.0,,72.91,86.21,,,Visualizer
moment,5.843,0.16,0.0,4.0,0.0,,72.88,86.0,,,Visualizer
moment,6.022,0.14,0.0,3.99,0.0,,72.85,85.75,,,Visualizer
moment,6.247,0.17,0.0,3.96,0.0,,72.75,85.55,,,Visualizer
moment,6.474,0.2,0.0,3.97,0.0,,72.46,85.31,,,Visualizer
moment,6.653,0.21,0.0,3.98,0.0,,72.33,85.07,,,Visualizer
moment,6.878,0.23,0.0,3.95,0.0,,72.11,84.79,,,Visualizer
moment,7.104,0.23,0.0,3.95,0.0,,71.79,84.59,,,Visualizer
moment,7.327,0.21,0.0,4.01,0.0,,71.66,84.31,,,Visualizer
moment,7.507,0.22,0.0,4.0,0.0,,71.4,84.13,,,Visualizer
moment,7.689,0.19,0.0,4.01,0.0,,70.98,83.99,,,Visualizer
moment,7.913,0.19,0.0,3.97,0.0,,70.85,83.81,,,Visualizer
moment,8.138,0.24,0.0,4.01,0.0,,70.53,83.64,,,Visualizer
moment,8.363,0.3,0.0,4.08,0.0,,70.04,83.52,,,Visualizer
moment,8.542,0.34,0.0,4.07,0.0,,69.36,83.37,,,Visualizer
moment,8.767,0.47,0.0,4.08,0.0,,68.74,83.15,,,Visualizer
moment,8.947,0.68,0.0,3.99,0.0,,68.12,82.96,,,Visualizer
moment,9.174,0.82,0.0,3.99,0.0,,67.79,82.72,,,Visualizer
moment,9.397,0.97,0.0,4.01,0.0,,68.05,82.5,,,Visualizer
moment,9.667,1.05,0.0,3.98,0.0,,68.54,82.32,,,Visualizer
moment,9.803,1.15,0.0,3.95,0.0,,69.0,82.05,,,Visualizer
moment,10.04,1.25,0.0,3.94,0.0,,69.52,81.74,,,Visualizer
moment,10.207,1.32,0.0,3.75,0.0,,70.07,81.43,,,Visualizer
moment,10.481,1.27,0.0,3.36,0.0,,70.3,81.23,,,Visualizer
moment,10.618,1.14,0.0,2.7,0.0,,70.53,80.98,,,Visualizer
moment,10.838,0.99,0.0,2.23,0.0,,70.72,80.72,,,Visualizer
moment,11.063,0.94,0.0,1.74,0.0,,71.17,80.54,,,Visualizer
moment,11.242,0.87,0.0,1.39,0.0,,71.24,80.38,,,Visualizer
moment,11.467,0.88,0.0,1.21,0.0,,71.69,80.34,,,Visualizer
moment,11.647,0.86,0.1,0.95,0.1,,71.91,80.2,,,Visualizer
moment,11.874,0.81,0.2,0.75,0.2,,72.07,80.09,,,Visualizer
moment,12.104,0.83,0.5,0.7,0.49,,72.3,80.06,,,Visualizer
moment,12.277,0.82,0.8,0.55,0.79,,72.69,80.06,,,Visualizer
moment,12.502,0.79,0.7,0.43,0.69,,72.88,79.99,,,Visualizer
moment,12.727,0.78,0.7,0.33,0.59,,73.07,79.99,,,Visualizer
moment,12.907,0.77,0.8,0.26,0.49,,73.3,80.0,,,Visualizer
moment,13.18,0.77,1.3,0.2,0.59,,73.52,79.99,,,Visualizer
moment,13.313,0.76,1.3,0.16,0.49,,73.75,80.03,,,Visualizer
moment,13.538,0.75,1.3,0.12,0.49,,73.91,80.06,,,Visualizer
moment,13.763,0.74,1.2,0.09,0.49,,74.0,80.12,,,Visualizer
moment,13.942,0.74,1.3,0.07,0.49,,74.07,80.09,,,Visualizer
moment,14.167,0.73,1.3,0.06,0.29,,74.29,80.08,,,Visualizer
moment,14.393,0.72,1.4,0.04,0.1,,74.32,80.05,,,Visualizer
moment,14.573,0.72,1.4,0.03,0.2,,74.32,80.11,,,Visualizer
moment,14.797,0.72,1.7,0.03,0.49,,74.48,80.14,,,Visualizer
moment,15.026,0.72,1.7,0.02,0.39,,74.55,80.11,,,Visualizer
moment,15.202,0.72,1.6,0.02,0.29,,74.64,80.07,,,Visualizer
moment,15.427,0.72,1.6,0.01,0.2,,74.68,80.18,,,Visualizer
moment,15.607,0.71,1.6,0.01,0.2,,74.71,80.15,,,Visualizer
moment,15.877,0.71,1.8,0.01,0.1,,74.93,80.15,,,Visualizer
moment,16.06,0.7,1.8,0.01,0.1,,74.9,80.21,,,Visualizer
moment,16.237,0.7,1.8,0.0,0.2,,75.0,80.23,,,Visualizer
moment,16.463,0.7,2.0,0.0,0.39,,75.12,80.18,,,Visualizer
moment,16.687,0.7,2.0,0.0,0.39,,75.16,80.19,,,Visualizer
moment,16.868,0.69,2.0,0.0,0.29,,75.25,80.2,,,Visualizer
moment,17.095,0.7,2.0,0.0,0.1,,75.44,80.24,,,Visualizer
moment,17.362,0.69,2.0,0.0,0.1,,75.38,80.23,,,Visualizer
moment,17.497,0.69,2.0,0.0,0.0,,75.57,80.22,,,Visualizer
moment,17.723,0.69,2.0,0.0,0.0,,75.57,80.22,,,Visualizer
