information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T11:45:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48766b84-2239-43e9-805e-26686f2d92df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.218,0.0,0.0,3.7,0.0,,85.72,81.62,,,Visualizer
moment,0.444,0.0,0.0,4.93,0.0,,85.33,81.87,,,Visualizer
moment,0.67,0.14,0.0,6.16,0.0,,84.43,81.96,,,Visualizer
moment,0.857,0.29,0.0,6.93,0.0,,84.56,82.16,,,Visualizer
moment,1.093,0.28,0.0,7.47,0.0,,84.91,82.39,,,Visualizer
moment,1.27,0.27,0.0,7.86,0.0,,85.33,82.63,,,Visualizer
moment,1.501,0.27,0.0,8.15,0.0,,85.62,82.83,,,Visualizer
moment,1.68,0.3,0.0,8.3,0.0,,85.82,83.06,,,Visualizer
moment,1.917,0.28,0.0,8.52,0.0,,85.75,83.25,,,Visualizer
moment,2.106,0.26,0.0,8.6,0.0,,85.43,83.47,,,Visualizer
moment,2.319,0.32,0.0,8.73,0.0,,85.11,83.72,,,Visualizer
moment,2.512,0.43,0.0,8.74,0.0,,84.66,83.9,,,Visualizer
moment,2.734,0.51,0.0,8.75,0.0,,84.17,84.02,,,Visualizer
moment,2.968,0.62,0.0,8.84,0.0,,83.88,84.23,,,Visualizer
moment,3.156,0.94,0.0,8.7,0.0,,83.56,84.33,,,Visualizer
moment,3.39,1.26,0.0,8.48,0.0,,83.34,84.28,,,Visualizer
moment,3.566,1.91,0.0,8.3,0.0,,83.05,84.3,,,Visualizer
moment,3.781,3.1,0.0,7.78,0.0,,82.5,84.22,,,Visualizer
moment,4.006,4.53,0.9,6.35,0.89,,81.93,84.19,,,Visualizer
moment,4.201,3.96,1.3,4.96,1.28,,81.19,84.18,,,Visualizer
moment,4.378,3.02,1.6,3.86,1.58,,80.81,84.04,,,Visualizer
moment,4.609,2.68,1.8,3.0,1.78,,80.52,84.04,,,Visualizer
moment,4.831,2.37,1.8,2.34,1.78,,80.43,84.06,,,Visualizer
moment,5.017,2.23,2.1,2.17,1.18,,80.36,84.0,,,Visualizer
moment,5.247,2.73,2.1,2.18,0.79,,80.11,84.01,,,Visualizer
moment,5.435,3.39,2.4,2.11,0.79,,79.79,84.03,,,Visualizer
moment,5.654,3.85,2.5,1.94,0.69,,79.43,83.98,,,Visualizer
moment,5.847,4.21,2.4,1.79,0.59,,78.99,83.9,,,Visualizer
moment,6.069,4.47,2.7,1.74,0.59,,78.73,83.91,,,Visualizer
moment,6.262,4.72,2.9,1.66,0.79,,78.48,83.89,,,Visualizer
moment,6.48,4.93,3.2,1.57,1.09,,78.19,83.89,,,Visualizer
moment,6.718,5.11,3.4,1.44,0.99,,78.0,83.91,,,Visualizer
moment,6.892,5.21,3.6,1.46,1.18,,77.71,83.82,,,Visualizer
moment,7.118,5.38,3.7,1.4,0.89,,77.46,83.76,,,Visualizer
moment,7.345,5.46,4.1,1.38,0.99,,77.23,83.73,,,Visualizer
moment,7.529,5.48,4.4,1.31,1.18,,76.88,83.76,,,Visualizer
moment,7.769,5.55,4.6,1.34,1.18,,76.85,83.8,,,Visualizer
moment,7.948,5.67,4.7,1.35,1.18,,76.66,83.69,,,Visualizer
moment,8.206,5.66,5.1,1.32,1.09,,76.47,83.61,,,Visualizer
moment,8.361,5.68,5.4,1.35,1.28,,76.28,83.63,,,Visualizer
moment,8.581,5.78,5.4,1.35,1.28,,75.96,83.54,,,Visualizer
moment,8.787,5.69,5.9,1.36,1.28,,75.83,83.56,,,Visualizer
moment,8.996,5.76,6.1,1.36,1.38,,75.7,83.52,,,Visualizer
moment,9.179,5.74,6.5,1.37,1.38,,75.54,83.47,,,Visualizer
moment,9.405,5.73,6.8,1.41,1.38,,75.48,83.35,,,Visualizer
moment,9.592,5.75,7.1,1.45,1.68,,75.41,83.26,,,Visualizer
moment,9.856,5.74,7.3,1.5,1.38,,75.22,83.19,,,Visualizer
moment,10.029,5.75,7.8,1.54,1.68,,75.16,83.09,,,Visualizer
moment,10.232,5.7,8.1,1.56,1.58,,75.06,83.08,,,Visualizer
moment,10.454,5.67,8.7,1.63,1.78,,74.94,82.98,,,Visualizer
moment,10.645,5.76,8.8,1.64,1.68,,74.84,82.93,,,Visualizer
moment,10.877,5.64,9.4,1.67,1.78,,74.68,82.83,,,Visualizer
moment,11.11,5.62,9.9,1.7,1.97,,74.71,82.74,,,Visualizer
moment,11.278,5.62,10.4,1.79,1.88,,74.62,82.74,,,Visualizer
moment,11.512,5.69,10.7,1.79,1.97,,74.55,82.68,,,Visualizer
moment,11.707,5.59,11.2,1.85,2.07,,74.39,82.49,,,Visualizer
moment,11.878,5.55,11.8,1.88,2.17,,74.3,82.39,,,Visualizer
moment,12.113,5.5,12.1,1.92,2.17,,74.2,82.38,,,Visualizer
moment,12.329,5.55,12.5,1.96,2.17,,74.17,82.26,,,Visualizer
moment,12.545,5.54,13.2,1.97,2.17,,74.04,82.13,,,Visualizer
moment,12.755,5.47,13.4,2.03,2.17,,73.98,82.02,,,Visualizer
moment,12.928,5.49,14.2,2.04,2.37,,73.79,81.95,,,Visualizer
moment,13.169,5.44,14.4,2.08,2.27,,73.85,81.83,,,Visualizer
moment,13.346,5.43,14.9,2.09,2.37,,73.75,81.72,,,Visualizer
moment,13.653,5.39,15.7,2.13,2.47,,73.56,81.65,,,Visualizer
moment,13.758,5.36,16.5,2.21,2.47,,73.59,81.44,,,Visualizer
moment,13.98,5.44,16.5,2.23,2.47,,73.56,81.36,,,Visualizer
moment,14.169,5.38,17.3,2.25,2.57,,73.27,81.33,,,Visualizer
moment,14.397,5.34,17.5,2.31,2.57,,73.27,81.26,,,Visualizer
moment,14.619,5.29,18.3,2.31,2.57,,73.27,81.09,,,Visualizer
moment,14.852,5.28,18.8,2.3,2.57,,73.18,81.0,,,Visualizer
moment,15.031,5.25,19.6,2.34,2.57,,73.05,80.88,,,Visualizer
moment,15.216,5.26,19.9,2.37,2.57,,73.11,80.76,,,Visualizer
moment,15.445,5.23,20.4,2.36,2.67,,73.05,80.69,,,Visualizer
moment,15.688,5.22,21.2,2.39,2.57,,73.08,80.63,,,Visualizer
moment,15.854,5.24,21.5,2.37,2.67,,73.01,80.53,,,Visualizer
moment,16.055,5.18,22.0,2.42,2.67,,73.11,80.39,,,Visualizer
moment,16.291,5.2,22.8,2.4,2.57,,72.98,80.3,,,Visualizer
moment,16.519,5.15,23.1,2.44,2.67,,72.95,80.27,,,Visualizer
moment,16.688,5.19,23.9,2.45,2.67,,72.76,80.11,,,Visualizer
moment,16.907,5.15,24.2,2.45,2.67,,72.85,80.02,,,Visualizer
moment,17.092,5.11,24.7,2.45,2.67,,72.69,79.89,,,Visualizer
moment,17.328,5.14,25.0,2.46,2.67,,72.79,79.8,,,Visualizer
moment,17.524,5.17,25.8,2.42,2.67,,72.63,79.69,,,Visualizer
moment,17.732,5.08,26.3,2.49,2.67,,72.63,79.55,,,Visualizer
moment,17.916,5.13,27.1,2.5,2.67,,72.63,79.48,,,Visualizer
moment,18.147,5.07,27.4,2.53,2.67,,72.53,79.45,,,Visualizer
moment,18.33,5.13,28.1,2.54,2.57,,72.47,79.34,,,Visualizer
moment,18.564,5.08,28.7,2.54,2.67,,72.37,79.25,,,Visualizer
moment,18.858,5.07,29.0,2.51,2.67,,72.34,79.21,,,Visualizer
moment,19.019,5.05,29.8,2.55,2.67,,72.24,79.07,,,Visualizer
moment,19.196,5.06,30.3,2.53,2.67,,72.21,79.06,,,Visualizer
moment,19.38,5.06,31.1,2.48,2.67,,72.27,79.0,,,Visualizer
