information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-04T10:27:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,213.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46f578cd-e859-4d47-a088-7958abc413ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.019,0.77,0.0,4.05,0.0,,91.88,75.29,,,Visualizer
moment,0.22,0.84,0.0,4.47,0.0,,87.25,75.44,,,Visualizer
moment,0.417,0.99,0.0,4.74,0.0,,86.18,75.42,,,Visualizer
moment,0.616,1.05,0.0,5.01,0.0,,87.05,75.56,,,Visualizer
moment,0.819,0.94,0.0,5.08,0.0,,88.1,75.93,,,Visualizer
moment,1.016,0.94,0.0,5.26,0.0,,89.22,76.55,,,Visualizer
moment,1.272,0.85,0.0,5.31,0.0,,90.08,77.21,,,Visualizer
moment,1.467,0.78,0.0,5.42,0.0,,90.95,78.11,,,Visualizer
moment,1.669,0.95,0.0,5.46,0.0,,91.78,79.26,,,Visualizer
moment,1.867,0.93,0.0,5.52,0.0,,92.59,80.78,,,Visualizer
moment,2.07,1.13,0.0,5.5,0.0,,93.2,82.15,,,Visualizer
moment,2.285,1.16,0.0,5.57,0.0,,93.7,83.3,,,Visualizer
moment,2.518,1.04,0.0,5.61,0.0,,94.21,84.28,,,Visualizer
moment,2.717,1.06,0.0,5.58,0.0,,94.35,85.3,,,Visualizer
moment,2.93,0.96,0.0,5.57,0.0,,94.01,86.31,,,Visualizer
moment,3.117,0.9,0.0,5.67,0.0,,93.36,87.31,,,Visualizer
moment,3.317,0.85,0.0,5.69,0.0,,92.59,88.16,,,Visualizer
moment,3.519,0.71,0.0,5.62,0.0,,91.75,88.85,,,Visualizer
moment,3.768,0.73,0.0,5.53,0.0,,90.88,89.47,,,Visualizer
moment,3.978,0.68,0.0,5.53,0.0,,90.41,89.86,,,Visualizer
moment,4.167,0.66,0.0,5.52,0.0,,90.25,90.03,,,Visualizer
moment,4.371,0.69,0.0,5.5,0.0,,89.98,90.27,,,Visualizer
moment,4.618,0.69,0.0,5.51,0.0,,89.98,90.4,,,Visualizer
moment,4.766,0.69,0.0,5.54,0.0,,90.05,90.39,,,Visualizer
moment,5.016,0.69,0.0,5.52,0.0,,90.21,90.43,,,Visualizer
moment,5.217,0.74,0.0,5.45,0.0,,90.31,90.51,,,Visualizer
moment,5.418,0.62,0.0,5.45,0.0,,90.38,90.49,,,Visualizer
moment,5.618,0.64,0.0,5.53,0.0,,90.35,90.46,,,Visualizer
moment,5.822,0.71,0.0,5.51,0.0,,90.51,90.49,,,Visualizer
moment,6.016,0.69,0.0,5.53,0.0,,90.55,90.54,,,Visualizer
moment,6.268,0.69,0.0,5.51,0.0,,90.58,90.52,,,Visualizer
moment,6.469,0.71,0.0,5.53,0.0,,90.55,90.56,,,Visualizer
moment,6.667,0.65,0.0,5.5,0.0,,90.48,90.62,,,Visualizer
moment,6.868,0.67,0.0,5.51,0.0,,90.38,90.67,,,Visualizer
moment,7.066,0.7,0.0,5.51,0.0,,90.28,90.7,,,Visualizer
moment,7.267,0.69,0.0,5.5,0.0,,90.38,90.7,,,Visualizer
moment,7.518,0.7,0.0,5.45,0.0,,90.45,90.73,,,Visualizer
