information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-07-02T15:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e34ae7f3-9f60-4920-b043-ab87d91cbe75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.012,0.24,0.0,3.9,0.0,,97.06,96.17,,,Visualizer
moment,0.199,0.26,0.0,3.94,0.0,,96.12,96.42,,,Visualizer
moment,0.401,0.26,0.0,3.95,0.0,,91.97,96.44,,,Visualizer
moment,0.599,0.38,0.0,3.97,0.0,,91.64,96.43,,,Visualizer
moment,0.85,0.29,0.0,3.97,0.0,,92.34,96.48,,,Visualizer
moment,1.1,0.23,0.0,3.98,0.0,,93.15,96.43,,,Visualizer
moment,1.249,0.28,0.0,3.96,0.0,,94.03,96.44,,,Visualizer
moment,1.451,0.31,0.0,3.95,0.0,,94.78,96.46,,,Visualizer
moment,1.65,0.29,0.0,3.95,0.0,,95.43,96.24,,,Visualizer
moment,1.849,0.26,0.0,4.02,0.0,,95.88,95.87,,,Visualizer
moment,2.1,0.29,0.0,3.94,0.0,,96.47,95.45,,,Visualizer
moment,2.301,0.47,0.0,4.03,0.0,,96.68,94.99,,,Visualizer
moment,2.5,0.52,0.0,4.01,0.0,,97.09,94.67,,,Visualizer
moment,2.702,0.51,0.0,4.02,0.0,,97.37,94.31,,,Visualizer
moment,2.9,0.5,0.0,4.01,0.0,,97.69,93.97,,,Visualizer
moment,3.099,0.5,0.0,4.05,0.0,,97.96,93.69,,,Visualizer
moment,3.35,0.45,0.0,4.03,0.0,,98.14,93.7,,,Visualizer
moment,3.55,0.49,0.0,3.98,0.0,,98.49,93.74,,,Visualizer
moment,3.753,0.52,0.0,4.0,0.0,,98.78,94.02,,,Visualizer
moment,3.951,0.52,0.0,4.0,0.0,,99.06,94.39,,,Visualizer
moment,4.151,0.6,0.0,4.05,0.0,,99.38,94.68,,,Visualizer
moment,4.349,0.63,0.0,4.08,0.0,,99.52,94.98,,,Visualizer
moment,4.6,0.62,0.0,4.01,0.0,,99.63,95.28,,,Visualizer
moment,4.8,0.62,0.0,4.03,0.0,,99.8,95.52,,,Visualizer
moment,5.001,0.66,0.0,4.01,0.0,,99.7,95.75,,,Visualizer
moment,5.201,0.66,0.0,4.02,0.0,,99.52,96.03,,,Visualizer
moment,5.403,0.64,0.0,4.03,0.0,,99.59,96.25,,,Visualizer
moment,5.599,0.71,0.0,4.01,0.0,,99.48,96.55,,,Visualizer
moment,5.85,0.69,0.0,4.04,0.0,,99.38,96.78,,,Visualizer
moment,6.05,0.68,0.0,3.97,0.0,,99.31,96.94,,,Visualizer
moment,6.25,0.8,0.0,3.98,0.0,,99.09,97.13,,,Visualizer
moment,6.45,0.81,0.0,4.0,0.0,,99.09,97.25,,,Visualizer
moment,6.65,0.8,0.0,4.0,0.0,,98.95,97.44,,,Visualizer
moment,6.849,0.79,0.0,3.94,0.0,,98.88,97.49,,,Visualizer
moment,7.1,0.87,0.0,3.95,0.0,,99.02,97.59,,,Visualizer
moment,7.3,0.97,0.0,3.94,0.0,,98.85,97.82,,,Visualizer
moment,7.501,0.94,0.0,3.97,0.0,,98.88,97.83,,,Visualizer
moment,7.701,0.95,0.0,3.96,0.0,,98.81,97.9,,,Visualizer
moment,7.901,1.06,0.0,3.97,0.0,,98.85,97.89,,,Visualizer
moment,8.1,1.15,0.0,4.02,0.0,,98.81,97.99,,,Visualizer
moment,8.35,1.27,0.0,4.03,0.0,,98.74,98.0,,,Visualizer
moment,8.55,1.25,0.0,4.03,0.0,,98.39,98.07,,,Visualizer
moment,8.8,1.27,0.0,4.05,0.0,,98.32,98.25,,,Visualizer
moment,8.951,1.37,0.0,4.01,0.0,,98.28,98.19,,,Visualizer
moment,9.15,1.45,0.0,3.97,0.0,,98.04,98.17,,,Visualizer
moment,9.349,1.52,0.0,3.98,0.0,,97.96,98.25,,,Visualizer
moment,9.6,1.65,0.0,3.99,0.0,,97.82,98.16,,,Visualizer
moment,9.8,1.74,0.0,3.98,0.0,,97.72,98.1,,,Visualizer
moment,10.0,1.88,0.0,3.97,0.0,,97.48,98.09,,,Visualizer
moment,10.201,2.07,0.0,3.94,0.0,,97.62,98.18,,,Visualizer
