information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-23T13:26:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Honduras SHG FTO,text
meta,,,,,,,,,Description,"Heavy complexity, Cinnamon & Stone Fruit notes
(Marcala region in La Paz, Honduras)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da5e63d6-ff24-430b-b69f-7ec3a94488cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.19,0.0,0.0,3.56,0.0,,92.64,74.52,,,Visualizer
moment,0.443,0.0,0.0,3.79,0.0,,92.67,74.6,,,Visualizer
moment,0.641,0.0,0.0,4.34,0.0,,92.67,74.71,,,Visualizer
moment,0.845,0.0,0.0,4.98,0.0,,92.61,74.78,,,Visualizer
moment,1.098,0.0,0.0,5.54,0.0,,91.77,75.04,,,Visualizer
moment,1.243,0.02,0.0,6.12,0.0,,89.58,75.38,,,Visualizer
moment,1.497,0.12,0.0,6.53,0.0,,88.69,75.78,,,Visualizer
moment,1.692,0.32,0.0,6.89,0.0,,88.79,76.37,,,Visualizer
moment,1.908,0.55,0.0,7.15,0.0,,89.25,77.77,,,Visualizer
moment,2.097,0.64,0.0,7.39,0.0,,89.61,79.67,,,Visualizer
moment,2.291,0.74,0.0,7.53,0.0,,90.34,81.37,,,Visualizer
moment,2.498,0.89,0.0,7.71,0.0,,90.9,82.74,,,Visualizer
moment,2.703,0.98,0.0,7.81,0.0,,91.73,83.96,,,Visualizer
moment,3.0,1.2,0.0,7.82,0.0,,92.67,85.13,,,Visualizer
moment,3.197,1.33,0.0,7.84,0.0,,93.55,86.18,,,Visualizer
moment,3.391,1.49,0.0,7.87,0.0,,94.23,87.22,,,Visualizer
moment,3.646,1.67,0.0,7.89,0.0,,95.14,88.17,,,Visualizer
moment,3.792,1.84,0.0,7.86,0.0,,96.04,89.15,,,Visualizer
moment,3.991,2.01,0.0,7.86,0.0,,96.55,90.1,,,Visualizer
moment,4.192,2.22,0.0,7.85,0.0,,97.14,91.0,,,Visualizer
moment,4.393,2.34,0.0,7.86,0.0,,97.46,91.78,,,Visualizer
moment,4.643,2.47,0.0,7.85,0.0,,97.46,92.45,,,Visualizer
moment,4.791,2.67,0.0,7.71,0.0,,97.25,93.01,,,Visualizer
moment,4.994,2.73,0.0,7.39,0.0,,96.73,93.64,,,Visualizer
moment,5.245,2.85,0.0,7.02,0.0,,96.45,94.13,,,Visualizer
moment,5.441,2.91,0.0,6.78,0.0,,95.42,94.44,,,Visualizer
moment,5.642,3.0,0.0,6.62,0.0,,94.02,94.71,,,Visualizer
moment,5.845,3.16,0.0,6.39,0.0,,92.17,94.84,,,Visualizer
moment,6.043,3.31,0.0,6.05,0.0,,90.6,94.97,,,Visualizer
moment,6.241,3.39,0.0,5.64,0.0,,88.82,94.97,,,Visualizer
moment,6.497,3.47,0.0,5.22,0.0,,87.29,94.91,,,Visualizer
moment,6.691,3.53,0.0,4.79,0.0,,86.08,94.75,,,Visualizer
moment,6.893,3.55,0.0,4.28,0.0,,84.95,94.61,,,Visualizer
moment,7.098,3.52,0.0,3.82,0.0,,84.11,94.37,,,Visualizer
moment,7.32,3.51,0.0,3.34,0.0,,83.59,94.14,,,Visualizer
moment,7.49,3.5,0.0,2.92,0.0,,83.11,93.98,,,Visualizer
moment,7.8,3.48,0.0,2.44,0.0,,82.86,93.84,,,Visualizer
moment,7.991,3.42,0.1,2.12,0.1,,82.66,93.64,,,Visualizer
moment,8.192,3.45,0.1,1.86,0.1,,82.47,93.43,,,Visualizer
moment,8.398,3.42,0.2,1.72,0.2,,82.38,93.32,,,Visualizer
moment,8.597,3.48,0.3,1.48,0.29,,82.57,93.18,,,Visualizer
moment,8.791,3.45,0.3,1.35,0.29,,82.54,93.0,,,Visualizer
moment,9.006,3.53,0.4,1.15,0.39,,82.6,92.96,,,Visualizer
moment,9.2,3.47,0.6,1.01,0.49,,82.6,92.85,,,Visualizer
moment,9.392,3.44,0.6,0.86,0.39,,82.76,92.77,,,Visualizer
moment,9.595,3.46,0.6,0.84,0.29,,82.92,92.68,,,Visualizer
moment,9.791,3.46,0.8,0.66,0.49,,83.18,92.59,,,Visualizer
moment,10.056,3.36,0.8,0.63,0.39,,83.14,92.57,,,Visualizer
moment,10.241,3.4,1.0,0.51,0.39,,83.3,92.49,,,Visualizer
moment,10.442,3.32,1.0,0.51,0.39,,83.59,92.42,,,Visualizer
moment,10.642,3.34,1.1,0.51,0.49,,83.63,92.42,,,Visualizer
moment,10.842,3.36,1.3,0.45,0.49,,83.79,92.29,,,Visualizer
moment,11.051,3.31,1.3,0.44,0.49,,84.05,92.24,,,Visualizer
moment,11.24,3.29,1.4,0.35,0.39,,84.11,92.14,,,Visualizer
moment,11.494,3.23,1.5,0.39,0.49,,84.27,92.13,,,Visualizer
moment,11.691,3.29,1.6,0.32,0.49,,84.5,92.08,,,Visualizer
moment,11.897,3.23,1.6,0.29,0.29,,84.53,91.96,,,Visualizer
moment,12.098,3.25,1.6,0.41,0.29,,84.69,91.96,,,Visualizer
moment,12.292,3.33,1.6,0.34,0.2,,84.79,91.89,,,Visualizer
moment,12.491,3.27,1.8,0.26,0.29,,85.01,91.83,,,Visualizer
moment,12.844,3.22,1.8,0.2,0.2,,85.14,91.78,,,Visualizer
moment,12.992,3.16,2.2,0.16,0.59,,85.21,91.76,,,Visualizer
moment,13.192,3.11,2.1,0.12,0.49,,85.34,91.69,,,Visualizer
moment,13.398,3.08,2.1,0.1,0.29,,85.34,91.64,,,Visualizer
moment,13.647,3.06,2.1,0.18,0.29,,85.46,91.57,,,Visualizer
moment,13.79,3.1,2.2,0.17,0.2,,85.5,91.57,,,Visualizer
moment,13.991,3.06,2.2,0.14,0.0,,85.56,91.55,,,Visualizer
moment,14.201,3.03,2.2,0.23,0.0,,85.56,91.53,,,Visualizer
moment,14.391,3.08,2.4,0.2,0.29,,85.79,91.51,,,Visualizer
moment,14.591,3.04,2.4,0.34,0.29,,85.79,91.45,,,Visualizer
moment,14.814,3.18,2.6,0.33,0.49,,85.82,91.37,,,Visualizer
moment,14.99,3.17,2.6,0.36,0.39,,85.89,91.3,,,Visualizer
moment,15.246,3.19,2.7,0.43,0.49,,85.79,91.26,,,Visualizer
moment,15.491,3.31,2.7,0.63,0.29,,85.73,91.22,,,Visualizer
moment,15.645,3.49,2.7,0.75,0.1,,85.59,91.21,,,Visualizer
moment,15.847,3.63,2.8,0.91,0.2,,85.43,91.18,,,Visualizer
moment,16.041,3.87,2.8,1.06,0.2,,85.3,91.18,,,Visualizer
moment,16.292,4.07,2.9,1.17,0.2,,85.05,91.21,,,Visualizer
moment,16.601,4.31,3.0,1.31,0.29,,84.85,91.19,,,Visualizer
moment,16.73,4.51,3.1,1.46,0.29,,84.59,91.25,,,Visualizer
moment,16.89,4.8,3.1,1.54,0.29,,84.43,91.28,,,Visualizer
moment,17.095,5.06,3.1,1.61,0.29,,84.3,91.27,,,Visualizer
moment,17.392,5.38,3.2,1.61,0.2,,84.37,91.29,,,Visualizer
moment,17.505,5.7,3.5,1.55,0.39,,84.3,91.37,,,Visualizer
moment,17.843,5.95,3.5,1.54,0.39,,84.43,91.38,,,Visualizer
moment,17.991,6.22,3.8,1.47,0.69,,84.62,91.37,,,Visualizer
moment,18.194,6.44,3.9,1.47,0.78,,84.82,91.31,,,Visualizer
moment,18.4,6.63,4.1,1.47,0.88,,85.18,91.26,,,Visualizer
moment,18.593,6.9,4.3,1.5,0.88,,85.63,91.27,,,Visualizer
moment,18.791,7.11,4.9,1.51,1.27,,86.08,91.21,,,Visualizer
moment,18.992,7.32,5.0,1.52,1.27,,86.5,91.2,,,Visualizer
moment,19.198,7.59,5.4,1.53,1.57,,86.99,91.19,,,Visualizer
moment,19.397,7.8,5.6,1.58,1.47,,87.41,91.19,,,Visualizer
moment,19.593,8.08,6.1,1.64,1.76,,87.68,91.07,,,Visualizer
moment,19.791,8.29,6.7,1.69,1.96,,87.9,90.95,,,Visualizer
moment,19.991,8.52,7.0,1.71,1.96,,88.07,90.97,,,Visualizer
moment,20.292,8.41,7.7,1.66,2.25,,88.1,90.97,,,Visualizer
moment,20.478,8.14,8.3,1.62,2.54,,88.07,90.93,,,Visualizer
moment,20.65,8.03,9.0,1.61,2.54,,88.16,90.79,,,Visualizer
moment,20.843,7.92,9.3,1.6,2.54,,87.9,90.76,,,Visualizer
moment,21.05,7.85,9.6,1.61,2.55,,87.74,90.78,,,Visualizer
moment,21.24,7.73,10.6,1.63,2.84,,87.51,90.7,,,Visualizer
moment,21.491,7.63,11.3,1.66,2.94,,87.35,90.66,,,Visualizer
moment,21.694,7.55,11.9,1.69,2.84,,87.25,90.71,,,Visualizer
moment,21.892,7.45,12.5,1.72,2.94,,87.02,90.63,,,Visualizer
moment,22.091,7.32,12.7,1.74,3.03,,87.05,90.64,,,Visualizer
moment,22.291,7.23,13.7,1.74,2.64,,86.99,90.54,,,Visualizer
moment,22.492,7.1,13.9,1.74,2.74,,86.93,90.57,,,Visualizer
moment,22.892,7.04,14.6,1.76,2.94,,86.89,90.58,,,Visualizer
moment,23.003,6.95,15.9,1.78,2.84,,86.93,90.55,,,Visualizer
moment,23.192,6.82,16.4,1.76,2.94,,87.19,90.52,,,Visualizer
moment,23.406,6.72,16.6,1.77,2.84,,87.22,90.46,,,Visualizer
moment,23.594,6.65,16.9,1.76,2.55,,87.19,90.43,,,Visualizer
moment,23.792,6.58,17.7,1.76,2.74,,87.29,90.43,,,Visualizer
moment,23.991,6.51,18.2,1.77,2.84,,87.48,90.33,,,Visualizer
moment,24.202,6.42,18.8,1.78,2.84,,87.38,90.3,,,Visualizer
moment,24.392,6.37,19.3,1.8,2.64,,87.51,90.3,,,Visualizer
moment,24.601,6.33,19.7,1.82,2.74,,87.45,90.26,,,Visualizer
moment,24.791,6.22,20.5,1.81,2.74,,87.32,90.15,,,Visualizer
moment,24.999,6.14,20.8,1.83,2.55,,87.32,90.15,,,Visualizer
moment,25.243,6.1,21.5,1.82,2.64,,87.19,90.18,,,Visualizer
moment,25.446,6.06,22.1,1.82,2.74,,87.05,90.15,,,Visualizer
moment,25.662,6.03,22.6,1.82,2.84,,87.05,90.11,,,Visualizer
moment,25.842,6.0,23.5,1.82,2.64,,86.83,90.14,,,Visualizer
moment,26.042,5.97,23.7,1.86,2.84,,86.8,90.05,,,Visualizer
moment,26.244,5.95,24.1,1.86,2.54,,86.73,90.04,,,Visualizer
moment,26.492,5.86,24.7,1.87,2.54,,86.63,90.02,,,Visualizer
moment,26.702,5.82,25.1,1.88,2.45,,86.54,90.01,,,Visualizer
moment,26.891,5.77,26.0,1.89,2.45,,86.63,89.97,,,Visualizer
moment,27.092,5.73,26.5,1.9,2.55,,86.44,89.91,,,Visualizer
moment,27.298,5.72,26.8,1.89,2.64,,86.47,89.89,,,Visualizer
moment,27.49,5.68,27.6,1.9,2.64,,86.44,89.88,,,Visualizer
moment,27.798,5.65,27.7,1.91,2.54,,86.34,89.9,,,Visualizer
moment,27.994,5.62,28.5,1.91,2.45,,86.44,89.84,,,Visualizer
moment,28.191,5.58,29.1,1.92,2.54,,86.47,89.73,,,Visualizer
moment,28.441,5.58,29.5,1.93,2.54,,86.31,89.71,,,Visualizer
moment,28.591,5.57,30.0,1.94,2.35,,86.18,89.73,,,Visualizer
moment,28.792,5.58,30.5,1.91,2.54,,86.21,89.69,,,Visualizer
moment,28.992,5.56,31.1,1.89,2.54,,86.31,89.63,,,Visualizer
moment,29.244,5.57,31.6,1.87,2.45,,86.08,89.64,,,Visualizer
moment,29.394,5.57,32.1,1.89,2.54,,86.14,89.56,,,Visualizer
moment,29.592,5.58,32.6,1.93,2.55,,86.18,89.56,,,Visualizer
moment,29.798,5.59,33.0,1.94,2.45,,86.02,89.47,,,Visualizer
moment,29.99,5.58,33.6,1.95,2.45,,86.02,89.5,,,Visualizer
moment,30.297,5.59,34.0,1.96,2.35,,86.02,89.46,,,Visualizer
moment,30.454,5.58,34.8,1.93,2.45,,85.92,89.39,,,Visualizer
moment,30.641,5.57,35.1,1.95,2.45,,85.92,89.37,,,Visualizer
moment,30.846,5.64,35.6,1.93,2.54,,85.82,89.4,,,Visualizer
moment,31.092,5.6,36.1,1.98,2.45,,85.82,89.38,,,Visualizer
moment,31.24,5.65,36.5,1.97,2.45,,85.86,89.28,,,Visualizer
moment,31.493,5.65,37.1,2.0,2.45,,85.76,89.22,,,Visualizer
moment,31.694,5.66,37.6,1.94,2.45,,85.89,89.26,,,Visualizer
moment,31.905,5.67,38.1,1.95,2.45,,85.86,89.19,,,Visualizer
