information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-04T15:04:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Gachatha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ditting KR804,text
meta,,,,,,,,,Grinder Model,Ditting KR804,text
meta,,,,,,,,,Grinder Setting,"2,3",text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2a05cca-7b8b-498b-a91a-6a825bf3383b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,1.62,0.0,3.75,0.0,,86.04,83.5,,,Visualizer
moment,0.263,1.69,0.0,4.1,0.0,,85.27,83.7,,,Visualizer
moment,0.488,1.83,0.0,4.57,0.0,,85.27,83.74,,,Visualizer
moment,0.758,1.87,0.0,4.88,0.0,,85.62,83.73,,,Visualizer
moment,0.983,1.66,0.0,5.1,0.0,,85.72,83.78,,,Visualizer
moment,1.253,1.58,0.0,5.36,0.0,,85.53,83.84,,,Visualizer
moment,1.479,1.49,0.1,5.57,0.1,,85.17,83.98,,,Visualizer
moment,1.748,1.45,0.1,5.76,0.1,,84.82,84.14,,,Visualizer
moment,1.973,1.47,0.3,5.87,0.29,,84.43,84.3,,,Visualizer
moment,2.243,1.53,0.6,6.0,0.58,,84.11,84.35,,,Visualizer
moment,2.515,1.73,0.4,6.1,0.29,,83.88,84.42,,,Visualizer
moment,2.783,1.84,0.6,6.15,0.29,,83.79,84.35,,,Visualizer
moment,3.012,1.97,0.2,6.21,-0.19,,83.72,84.38,,,Visualizer
moment,3.237,2.14,0.6,6.27,0.0,,83.62,84.33,,,Visualizer
moment,3.503,2.36,0.3,6.26,-0.1,,83.62,84.3,,,Visualizer
moment,3.728,2.53,0.3,6.25,-0.39,,83.5,84.27,,,Visualizer
moment,4.043,2.77,0.8,6.23,0.58,,83.46,84.25,,,Visualizer
moment,4.223,3.06,0.3,6.21,-0.48,,83.53,84.21,,,Visualizer
moment,4.498,3.45,0.4,6.21,0.1,,83.43,84.24,,,Visualizer
moment,4.718,4.18,0.8,6.04,0.48,,83.43,84.27,,,Visualizer
moment,5.04,5.42,0.4,5.62,-0.29,,83.4,84.19,,,Visualizer
moment,5.258,6.99,0.2,4.98,-0.1,,83.5,84.15,,,Visualizer
moment,5.483,8.01,0.2,4.19,-0.29,,83.21,84.15,,,Visualizer
moment,5.753,8.24,0.2,3.47,-0.29,,83.11,84.17,,,Visualizer
moment,5.978,8.16,0.0,2.76,-0.58,,83.02,84.11,,,Visualizer
moment,6.248,7.6,0.2,2.15,-0.1,,82.92,84.07,,,Visualizer
moment,6.476,6.9,0.2,1.73,0.0,,82.82,84.04,,,Visualizer
moment,6.743,6.64,0.5,1.36,0.29,,82.63,84.06,,,Visualizer
moment,6.968,6.23,0.5,1.14,0.48,,82.66,83.97,,,Visualizer
moment,7.238,6.01,0.7,0.91,0.48,,82.6,84.03,,,Visualizer
moment,7.464,5.74,0.7,0.71,0.48,,82.6,84.0,,,Visualizer
moment,7.736,5.29,0.8,0.55,0.29,,82.47,83.94,,,Visualizer
moment,8.005,4.94,0.9,0.43,0.39,,82.44,83.98,,,Visualizer
moment,8.229,4.62,1.2,0.34,0.48,,82.5,83.96,,,Visualizer
moment,8.501,4.33,1.1,0.26,0.39,,82.44,83.94,,,Visualizer
moment,8.726,4.07,1.2,0.2,0.48,,82.47,83.96,,,Visualizer
moment,8.996,3.81,1.3,0.16,0.39,,82.54,83.93,,,Visualizer
moment,9.221,3.58,1.5,0.12,0.39,,82.57,83.84,,,Visualizer
moment,9.488,3.37,1.5,0.1,0.29,,82.57,83.9,,,Visualizer
moment,9.713,3.17,1.8,0.07,0.58,,82.54,83.83,,,Visualizer
moment,9.983,2.97,1.8,0.06,0.48,,82.47,83.83,,,Visualizer
moment,10.208,2.8,1.9,0.04,0.39,,82.54,83.77,,,Visualizer
moment,10.478,2.64,2.1,0.03,0.58,,82.47,83.76,,,Visualizer
moment,10.748,2.49,2.1,0.03,0.39,,82.44,83.71,,,Visualizer
moment,10.974,2.35,2.4,0.02,0.58,,82.54,83.75,,,Visualizer
moment,11.243,2.22,2.4,0.02,0.48,,82.6,83.75,,,Visualizer
moment,11.479,2.14,2.6,0.21,0.68,,82.57,83.78,,,Visualizer
moment,11.743,2.39,3.0,0.57,0.87,,82.31,83.73,,,Visualizer
moment,11.964,2.87,3.8,0.78,1.35,,81.67,83.75,,,Visualizer
moment,12.239,3.26,3.7,1.06,1.25,,81.06,83.69,,,Visualizer
moment,12.459,3.76,4.3,1.2,1.64,,80.27,83.67,,,Visualizer
moment,12.733,4.16,4.8,1.33,1.74,,79.46,83.74,,,Visualizer
moment,13.001,4.51,5.0,1.39,1.64,,78.89,83.8,,,Visualizer
moment,13.226,4.7,5.4,1.45,1.64,,78.45,83.79,,,Visualizer
moment,13.496,4.89,5.4,1.56,1.25,,77.93,83.78,,,Visualizer
moment,13.72,5.08,6.1,1.6,1.54,,77.68,83.76,,,Visualizer
moment,14.0,5.13,6.8,1.7,1.74,,77.68,83.69,,,Visualizer
moment,14.217,5.24,7.6,1.77,2.41,,77.59,83.64,,,Visualizer
moment,14.483,5.28,8.1,1.86,2.61,,77.77,83.6,,,Visualizer
moment,14.708,5.26,8.9,1.95,2.7,,77.9,83.5,,,Visualizer
moment,14.98,5.28,9.3,2.04,2.41,,77.93,83.37,,,Visualizer
moment,15.203,5.3,10.3,2.18,2.61,,78.06,83.27,,,Visualizer
moment,15.473,5.25,11.3,2.28,3.09,,78.09,83.08,,,Visualizer
moment,15.743,5.24,12.1,2.41,3.09,,78.19,83.07,,,Visualizer
moment,15.97,5.21,12.5,2.52,3.38,,78.12,82.95,,,Visualizer
moment,16.238,5.16,13.7,2.63,3.57,,78.09,82.84,,,Visualizer
moment,16.463,5.12,14.6,2.71,3.76,,78.09,82.72,,,Visualizer
moment,16.734,5.01,15.8,2.86,3.57,,77.96,82.61,,,Visualizer
moment,16.958,4.97,17.0,2.94,4.34,,78.19,82.48,,,Visualizer
moment,17.228,4.88,18.0,3.08,4.15,,77.96,82.41,,,Visualizer
moment,17.453,4.83,18.6,3.17,3.86,,78.0,82.35,,,Visualizer
moment,17.723,4.75,19.9,3.24,4.82,,78.0,82.16,,,Visualizer
moment,17.948,4.64,20.9,3.26,4.25,,77.77,82.04,,,Visualizer
moment,18.218,4.53,22.2,3.34,4.05,,77.77,81.94,,,Visualizer
moment,18.488,4.52,22.3,3.39,3.96,,77.68,81.83,,,Visualizer
moment,18.714,4.39,24.8,3.43,5.21,,77.68,81.68,,,Visualizer
moment,18.983,4.33,25.5,3.46,3.86,,77.68,81.62,,,Visualizer
