information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T13:00:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5ce7c34-534b-4e01-ba6c-5e30d09495e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.61,0.0,4.01,0.0,,90.38,74.06,,,Visualizer
moment,0.176,0.6,0.0,4.35,0.0,,90.35,74.26,,,Visualizer
moment,0.401,0.69,0.0,5.26,0.0,,89.55,74.42,,,Visualizer
moment,0.626,0.8,0.0,6.04,0.0,,88.76,74.48,,,Visualizer
moment,0.807,1.16,0.0,6.56,0.0,,88.46,74.96,,,Visualizer
moment,1.122,1.21,0.0,7.03,0.0,,88.33,75.68,,,Visualizer
moment,1.211,1.31,0.0,7.36,0.0,,88.7,76.71,,,Visualizer
moment,1.528,1.36,0.0,7.62,0.0,,89.02,77.68,,,Visualizer
moment,1.741,1.42,0.0,7.83,0.0,,89.35,78.71,,,Visualizer
moment,1.841,1.5,0.0,7.9,0.0,,89.95,79.65,,,Visualizer
moment,2.202,1.6,0.0,7.93,0.0,,90.38,80.35,,,Visualizer
moment,2.291,1.71,0.0,7.96,0.0,,90.85,80.98,,,Visualizer
moment,2.518,1.78,0.0,7.94,0.0,,91.14,81.68,,,Visualizer
moment,2.741,1.88,0.0,7.92,0.0,,91.68,82.34,,,Visualizer
moment,2.876,2.05,0.0,7.9,0.0,,91.85,82.93,,,Visualizer
moment,3.101,2.23,0.0,7.81,0.0,,91.98,83.52,,,Visualizer
moment,3.372,2.42,0.0,7.72,0.0,,92.15,84.06,,,Visualizer
moment,3.506,2.63,0.0,7.54,0.0,,92.12,84.48,,,Visualizer
moment,3.731,2.78,0.0,7.32,0.0,,92.08,84.87,,,Visualizer
moment,3.913,2.95,0.0,7.09,0.0,,91.98,85.28,,,Visualizer
