information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-02T12:51:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1d804fb-7fe1-4ddc-9f4d-03226c46d420,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.225,0.48,0.0,2.08,0.0,,192.64,165.27,,,Visualizer
moment,0.456,0.5,0.0,3.18,0.0,,192.17,165.62,,,Visualizer
moment,0.629,0.5,0.0,4.43,0.0,,189.39,165.74,,,Visualizer
moment,0.906,0.56,0.0,5.49,0.0,,184.02,165.64,,,Visualizer
moment,1.089,0.57,-0.24,6.31,-0.26,,183.03,165.59,,,Visualizer
moment,1.261,0.61,-0.25,6.95,-0.27,,183.15,165.54,,,Visualizer
moment,1.486,0.74,-0.24,7.52,-0.26,,183.03,165.63,,,Visualizer
moment,1.71,1.05,-0.55,7.8,-0.59,,184.31,165.74,,,Visualizer
moment,1.891,1.17,-0.58,8.02,-0.41,,186.29,166.44,,,Visualizer
moment,2.168,1.23,-0.63,8.25,-0.41,,188.22,167.42,,,Visualizer
moment,2.299,1.3,-0.92,8.33,-0.73,,190.34,168.36,,,Visualizer
moment,2.52,1.32,-0.93,8.39,-0.61,,191.99,169.39,,,Visualizer
moment,2.748,1.35,-0.95,8.48,-0.4,,193.47,170.55,,,Visualizer
moment,2.931,1.37,-0.96,8.47,-0.37,,194.6,171.86,,,Visualizer
moment,3.15,1.36,-0.97,8.53,-0.36,,195.5,173.17,,,Visualizer
moment,3.47,1.46,0.0,8.47,1.0,,196.34,174.37,,,Visualizer
moment,3.559,1.53,0.0,8.47,1.02,,196.64,175.43,,,Visualizer
moment,3.781,1.58,-0.09,8.44,0.92,,197.19,176.49,,,Visualizer
moment,3.959,1.66,-0.49,8.43,0.5,,197.42,177.38,,,Visualizer
moment,4.192,1.78,-0.83,8.35,-0.89,,197.85,178.4,,,Visualizer
moment,4.41,1.76,-0.69,8.37,-0.74,,197.91,179.32,,,Visualizer
moment,4.59,1.84,-0.52,8.31,-0.56,,198.03,180.18,,,Visualizer
moment,4.819,1.86,-0.47,8.27,-0.22,,197.97,180.96,,,Visualizer
moment,5.045,1.98,-0.21,8.3,0.57,,198.21,181.79,,,Visualizer
moment,5.231,2.26,0.12,8.24,0.96,,198.21,182.33,,,Visualizer
moment,5.451,2.45,0.16,8.13,0.82,,198.15,182.78,,,Visualizer
moment,5.625,2.71,0.38,8.0,0.93,,198.03,183.42,,,Visualizer
moment,5.852,3.01,0.4,7.83,0.77,,197.91,183.89,,,Visualizer
moment,6.075,3.31,0.4,7.38,0.5,,197.85,184.28,,,Visualizer
moment,6.272,3.45,0.85,6.79,0.78,,197.67,184.73,,,Visualizer
moment,6.48,3.57,1.46,6.07,1.39,,197.37,185.08,,,Visualizer
moment,6.706,3.68,1.99,5.3,1.72,,197.37,185.25,,,Visualizer
moment,6.885,3.66,2.63,4.57,2.4,,197.13,185.53,,,Visualizer
moment,7.11,3.55,2.72,3.93,2.48,,197.0,185.63,,,Visualizer
moment,7.313,3.48,3.17,3.35,2.1,,196.64,185.95,,,Visualizer
moment,7.521,3.4,3.59,2.89,2.13,,196.46,186.21,,,Visualizer
moment,7.739,3.34,3.74,2.51,1.68,,196.1,186.34,,,Visualizer
moment,7.921,3.29,3.95,2.2,1.32,,196.17,186.4,,,Visualizer
moment,8.145,3.24,4.23,1.95,1.11,,195.86,186.58,,,Visualizer
moment,8.37,3.22,4.27,1.71,1.04,,195.5,186.57,,,Visualizer
moment,8.594,3.16,4.64,1.5,1.12,,195.27,186.69,,,Visualizer
moment,8.774,3.12,4.89,1.39,1.02,,194.96,186.78,,,Visualizer
moment,8.957,3.1,4.94,1.25,0.77,,194.79,186.86,,,Visualizer
moment,9.179,3.09,4.97,1.18,0.78,,194.6,186.86,,,Visualizer
moment,9.404,3.1,5.0,1.1,0.54,,194.43,186.85,,,Visualizer
moment,9.586,3.08,5.35,1.02,0.89,,193.95,186.92,,,Visualizer
moment,9.854,3.05,5.4,0.95,0.55,,193.89,186.86,,,Visualizer
moment,10.035,3.04,5.67,0.88,0.75,,193.83,186.86,,,Visualizer
moment,10.237,3.04,5.68,0.89,0.74,,193.47,186.94,,,Visualizer
moment,10.446,3.04,5.85,0.87,0.57,,193.3,186.92,,,Visualizer
moment,10.665,3.05,6.07,0.82,0.72,,192.94,186.92,,,Visualizer
moment,10.848,3.05,6.08,0.77,0.71,,192.83,186.84,,,Visualizer
moment,11.114,3.03,6.13,0.76,0.49,,192.52,186.88,,,Visualizer
moment,11.249,3.03,6.19,0.74,0.36,,192.47,186.93,,,Visualizer
moment,11.474,3.04,6.44,0.69,0.61,,192.23,186.92,,,Visualizer
moment,11.699,3.0,6.61,0.7,0.59,,191.99,186.99,,,Visualizer
moment,11.879,3.04,6.61,0.68,0.55,,192.11,186.85,,,Visualizer
moment,12.111,3.0,6.74,0.68,0.63,,191.69,186.85,,,Visualizer
moment,12.421,3.02,6.82,0.67,0.41,,191.58,186.89,,,Visualizer
moment,12.527,3.03,7.1,0.66,0.52,,191.46,186.89,,,Visualizer
moment,12.741,3.01,7.11,0.67,0.54,,191.17,186.9,,,Visualizer
moment,12.915,3.04,7.33,0.71,0.66,,190.99,186.94,,,Visualizer
moment,13.149,3.14,7.31,0.76,0.57,,190.87,186.89,,,Visualizer
moment,13.366,3.21,7.44,0.83,0.46,,190.63,186.91,,,Visualizer
moment,13.554,3.33,7.49,0.92,0.42,,190.16,186.81,,,Visualizer
moment,13.777,3.5,7.73,1.0,0.5,,189.99,186.88,,,Visualizer
moment,13.999,3.7,7.91,1.05,0.64,,189.81,186.85,,,Visualizer
moment,14.176,3.93,8.06,1.11,0.65,,189.63,186.75,,,Visualizer
moment,14.406,4.11,8.09,1.19,0.7,,189.46,186.81,,,Visualizer
moment,14.584,4.31,8.24,1.25,0.77,,189.16,186.78,,,Visualizer
moment,14.824,4.58,8.38,1.31,0.66,,189.1,186.78,,,Visualizer
moment,15.033,4.87,8.53,1.37,0.66,,189.04,186.93,,,Visualizer
moment,15.21,5.15,8.83,1.37,0.79,,188.99,186.84,,,Visualizer
moment,15.451,5.24,9.03,1.4,0.87,,188.92,186.94,,,Visualizer
moment,15.666,5.59,9.24,1.44,0.93,,189.1,186.8,,,Visualizer
moment,15.848,5.88,9.55,1.46,1.09,,189.39,186.85,,,Visualizer
moment,16.069,6.06,9.81,1.49,1.17,,189.57,187.04,,,Visualizer
moment,16.245,6.37,10.01,1.53,1.14,,189.81,186.94,,,Visualizer
moment,16.47,6.61,10.22,1.54,1.24,,190.34,186.82,,,Visualizer
moment,16.694,6.88,10.45,1.58,1.2,,190.63,186.9,,,Visualizer
moment,16.875,7.17,10.97,1.62,1.42,,191.34,186.76,,,Visualizer
