information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-04-23T08:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,Crema E Aroma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ian,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5db69883-f9fb-4934-8ab7-5d2f360dda3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.98,0.0,3.68,0.0,,93.29,84.75,,,Visualizer
moment,0.269,1.0,0.0,3.73,0.0,,93.19,84.91,,,Visualizer
moment,0.493,1.08,0.0,3.73,0.0,,92.35,85.17,,,Visualizer
moment,0.764,1.12,0.0,3.82,0.0,,92.35,85.57,,,Visualizer
moment,1.034,1.16,0.0,3.85,0.0,,92.68,86.38,,,Visualizer
moment,1.259,1.17,0.0,3.92,0.0,,93.19,87.28,,,Visualizer
moment,1.529,1.11,0.0,3.94,0.0,,93.62,88.08,,,Visualizer
moment,1.754,1.15,0.0,3.95,0.0,,93.96,88.89,,,Visualizer
moment,2.024,1.19,0.0,4.03,0.0,,94.44,89.63,,,Visualizer
moment,2.249,1.11,0.0,4.09,0.0,,94.74,90.33,,,Visualizer
moment,2.52,1.08,0.0,4.06,0.0,,94.78,90.97,,,Visualizer
moment,2.744,1.09,0.0,4.05,0.0,,94.64,91.46,,,Visualizer
moment,3.014,1.13,0.0,4.06,0.0,,94.44,91.93,,,Visualizer
moment,3.283,1.12,0.0,4.03,0.0,,94.27,92.48,,,Visualizer
moment,3.508,1.2,0.0,3.99,0.0,,94.0,92.73,,,Visualizer
moment,3.779,1.28,0.0,3.96,0.0,,93.69,92.98,,,Visualizer
moment,4.004,1.38,0.0,4.02,0.0,,93.46,93.17,,,Visualizer
moment,4.273,1.46,0.0,4.04,0.0,,93.19,93.32,,,Visualizer
moment,4.499,1.59,0.0,4.06,0.0,,93.09,93.43,,,Visualizer
moment,4.769,1.79,0.0,4.09,0.0,,93.09,93.47,,,Visualizer
moment,4.994,1.96,0.0,4.08,0.0,,92.98,93.49,,,Visualizer
moment,5.264,2.18,0.0,4.1,0.0,,92.85,93.47,,,Visualizer
moment,5.533,2.41,0.0,4.07,0.0,,92.68,93.45,,,Visualizer
moment,5.759,2.74,0.0,4.05,0.0,,92.62,93.54,,,Visualizer
moment,6.028,3.25,0.0,4.13,0.0,,92.38,93.54,,,Visualizer
moment,6.281,3.86,0.19,4.1,0.18,,92.25,93.48,,,Visualizer
moment,6.524,4.52,0.12,3.88,0.12,,92.15,93.46,,,Visualizer
moment,6.748,4.98,0.39,3.57,0.38,,91.98,93.46,,,Visualizer
moment,7.02,5.39,0.79,3.27,0.76,,91.95,93.42,,,Visualizer
moment,7.3,5.86,1.13,3.09,1.09,,91.88,93.33,,,Visualizer
moment,7.513,6.42,1.38,2.89,1.18,,91.62,93.3,,,Visualizer
moment,7.784,6.94,1.68,2.66,1.22,,91.65,93.35,,,Visualizer
moment,8.011,7.29,1.97,2.46,1.24,,91.52,93.28,,,Visualizer
moment,8.279,7.71,2.24,2.3,1.22,,91.38,93.26,,,Visualizer
moment,8.505,7.97,2.43,2.17,1.13,,91.28,93.31,,,Visualizer
moment,8.774,8.26,2.7,1.96,0.98,,91.28,93.22,,,Visualizer
moment,9.045,8.42,3.14,1.8,1.13,,90.92,93.27,,,Visualizer
moment,9.268,8.55,3.33,1.7,1.05,,90.95,93.15,,,Visualizer
moment,9.539,8.7,3.47,1.55,1.0,,90.95,93.12,,,Visualizer
moment,9.763,8.69,3.7,1.44,0.96,,90.92,93.18,,,Visualizer
moment,10.033,8.7,3.99,1.4,1.04,,90.89,93.16,,,Visualizer
moment,10.258,8.85,4.25,1.29,0.89,,90.79,93.2,,,Visualizer
moment,10.529,8.67,4.41,1.26,0.9,,90.79,93.1,,,Visualizer
moment,10.753,8.94,4.56,1.13,0.94,,90.55,93.03,,,Visualizer
moment,11.024,8.82,4.87,1.09,0.85,,90.62,93.09,,,Visualizer
moment,11.248,8.62,5.08,1.11,0.9,,90.62,93.08,,,Visualizer
moment,11.518,8.89,5.28,1.1,0.84,,90.45,93.04,,,Visualizer
moment,11.789,8.96,5.47,1.08,0.88,,90.55,92.99,,,Visualizer
moment,12.013,8.77,5.72,1.08,0.85,,90.39,92.98,,,Visualizer
moment,12.284,8.84,6.01,1.15,0.89,,90.36,92.95,,,Visualizer
moment,12.508,9.15,6.21,1.04,1.04,,90.39,92.99,,,Visualizer
moment,12.779,8.88,6.43,1.05,0.92,,90.42,92.97,,,Visualizer
moment,13.004,8.85,6.56,1.06,0.81,,90.29,92.99,,,Visualizer
moment,13.273,9.07,6.93,1.07,0.89,,90.29,92.97,,,Visualizer
moment,13.544,9.1,7.13,1.07,0.89,,90.22,92.95,,,Visualizer
moment,13.768,8.96,7.27,1.12,0.95,,90.19,92.92,,,Visualizer
moment,14.039,9.26,7.57,1.11,0.97,,90.26,92.89,,,Visualizer
moment,14.263,9.25,7.75,1.11,0.9,,90.26,92.84,,,Visualizer
moment,14.551,9.22,8.13,1.14,0.96,,90.19,92.91,,,Visualizer
moment,14.759,9.43,8.31,1.11,1.0,,90.36,92.93,,,Visualizer
moment,15.028,9.25,8.55,1.16,0.94,,90.26,92.89,,,Visualizer
moment,15.264,9.41,8.75,1.1,0.96,,90.32,92.85,,,Visualizer
moment,15.524,9.3,9.04,1.12,0.99,,90.32,92.77,,,Visualizer
moment,15.794,9.28,9.34,1.15,0.99,,90.42,92.85,,,Visualizer
moment,16.019,9.4,9.57,1.1,1.08,,90.42,92.84,,,Visualizer
moment,16.294,9.22,9.83,1.14,1.04,,90.62,92.75,,,Visualizer
moment,16.516,9.3,10.04,1.14,0.96,,90.59,92.76,,,Visualizer
moment,16.783,9.32,10.31,1.09,1.08,,90.69,92.78,,,Visualizer
moment,17.014,9.24,10.58,1.12,0.97,,90.72,92.76,,,Visualizer
moment,17.278,9.26,10.85,1.06,1.09,,90.85,92.71,,,Visualizer
moment,17.504,9.16,11.08,1.13,1.0,,91.05,92.77,,,Visualizer
moment,17.773,9.24,11.26,1.07,0.91,,91.21,92.71,,,Visualizer
moment,18.043,9.09,11.51,1.13,0.89,,91.28,92.69,,,Visualizer
moment,18.268,9.13,11.87,1.08,0.98,,91.38,92.72,,,Visualizer
moment,18.538,9.09,12.13,1.11,1.01,,91.55,92.65,,,Visualizer
moment,18.77,9.08,12.32,1.13,1.02,,91.65,92.61,,,Visualizer
moment,19.033,9.09,12.65,1.09,1.13,,91.68,92.66,,,Visualizer
moment,19.258,8.95,12.92,1.11,1.01,,91.75,92.68,,,Visualizer
moment,19.529,9.07,13.16,1.05,1.07,,92.08,92.64,,,Visualizer
moment,19.806,8.94,13.49,1.08,1.13,,92.11,92.64,,,Visualizer
moment,20.025,8.97,13.68,1.05,0.99,,92.15,92.67,,,Visualizer
moment,20.294,8.87,13.91,1.09,1.15,,92.35,92.62,,,Visualizer
moment,20.518,8.89,14.11,1.11,1.03,,92.41,92.57,,,Visualizer
