information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-01-15T22:47:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7762a28-e6cd-4b9e-ad92-e95b47a5429b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.16,0.0,3.9,0.0,,87.71,85.3,,,Visualizer
moment,0.24,0.13,0.0,3.98,0.0,,86.73,85.6,,,Visualizer
moment,0.446,0.17,0.0,3.96,0.0,,85.95,85.71,,,Visualizer
moment,0.64,0.18,0.0,3.94,0.0,,86.34,85.71,,,Visualizer
moment,0.844,0.19,0.0,4.0,0.0,,86.89,85.8,,,Visualizer
moment,1.039,0.16,0.0,3.97,0.0,,87.38,85.78,,,Visualizer
moment,1.239,0.15,0.0,3.99,0.0,,87.88,85.8,,,Visualizer
moment,1.498,0.22,0.0,4.03,0.0,,88.37,85.92,,,Visualizer
moment,1.707,0.18,0.0,3.98,0.0,,88.76,85.97,,,Visualizer
moment,1.892,0.2,0.0,4.0,0.0,,89.05,86.1,,,Visualizer
moment,2.089,0.24,0.0,4.0,0.0,,89.52,86.27,,,Visualizer
moment,2.291,0.21,0.0,4.05,0.0,,89.58,86.42,,,Visualizer
moment,2.493,0.21,0.0,4.06,0.0,,89.75,86.56,,,Visualizer
moment,2.743,0.19,0.0,4.1,0.0,,89.88,86.76,,,Visualizer
moment,2.939,0.21,0.0,4.07,0.0,,89.82,86.95,,,Visualizer
moment,3.142,0.25,0.0,4.08,0.0,,89.55,87.1,,,Visualizer
moment,3.344,0.27,0.0,4.05,0.0,,89.45,87.39,,,Visualizer
moment,3.544,0.29,0.0,4.04,0.0,,89.22,87.55,,,Visualizer
moment,3.74,0.29,0.0,4.03,0.0,,88.89,87.6,,,Visualizer
moment,3.995,0.34,0.0,4.0,0.0,,88.7,87.79,,,Visualizer
moment,4.19,0.39,0.0,4.0,0.0,,88.37,87.92,,,Visualizer
moment,4.39,0.46,0.0,4.03,0.0,,88.27,87.93,,,Visualizer
moment,4.591,0.49,0.0,4.0,0.0,,87.94,88.06,,,Visualizer
moment,4.792,0.55,0.0,4.03,0.0,,87.88,88.16,,,Visualizer
moment,4.989,0.6,0.0,3.98,0.0,,87.97,88.12,,,Visualizer
moment,5.243,0.72,0.0,4.0,0.0,,87.97,88.12,,,Visualizer
moment,5.44,0.78,0.0,3.95,0.0,,87.97,88.11,,,Visualizer
moment,5.643,0.89,0.0,3.91,0.0,,88.11,88.13,,,Visualizer
moment,5.854,0.98,0.0,3.95,0.0,,88.11,88.07,,,Visualizer
moment,6.039,1.04,0.0,3.94,0.0,,88.23,88.14,,,Visualizer
