information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T22:55:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93e002aa-617f-492f-92e6-4c67e6594484,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.195,0.75,0.0,4.05,0.0,,90.98,88.22,,,Visualizer
moment,0.396,0.73,0.0,4.45,0.0,,89.38,88.47,,,Visualizer
moment,0.595,0.88,0.0,4.9,0.0,,86.95,88.51,,,Visualizer
moment,0.795,0.86,0.0,5.25,0.0,,86.82,88.4,,,Visualizer
moment,1.1,0.99,0.0,5.53,0.0,,86.95,88.58,,,Visualizer
moment,1.303,1.16,0.0,5.74,0.0,,87.38,88.67,,,Visualizer
moment,1.495,1.17,0.0,5.88,0.0,,88.06,88.61,,,Visualizer
moment,1.698,1.21,0.0,6.01,0.0,,88.66,88.65,,,Visualizer
moment,2.003,1.31,0.0,6.09,0.0,,89.38,88.73,,,Visualizer
moment,2.106,1.37,0.0,6.12,0.0,,90.08,88.93,,,Visualizer
moment,2.295,1.4,0.0,6.19,0.0,,90.48,89.12,,,Visualizer
moment,2.496,1.37,0.0,6.16,0.0,,90.81,89.21,,,Visualizer
moment,2.695,1.38,0.0,6.21,0.0,,91.08,89.54,,,Visualizer
moment,2.927,1.38,0.0,6.21,0.0,,91.11,89.73,,,Visualizer
moment,3.095,1.38,0.0,6.16,0.0,,91.14,89.92,,,Visualizer
moment,3.295,1.47,0.0,6.2,0.0,,91.08,90.16,,,Visualizer
moment,3.606,1.51,0.0,6.17,0.0,,90.91,90.3,,,Visualizer
moment,3.795,1.5,0.0,6.15,0.0,,90.64,90.39,,,Visualizer
moment,3.996,1.59,0.0,6.11,0.0,,90.45,90.45,,,Visualizer
moment,4.206,1.66,0.0,6.07,0.0,,90.31,90.5,,,Visualizer
moment,4.397,1.75,0.0,6.06,0.0,,89.98,90.62,,,Visualizer
moment,4.595,1.82,0.0,6.02,0.0,,90.05,90.58,,,Visualizer
moment,4.795,1.92,0.0,5.97,0.0,,89.85,90.55,,,Visualizer
moment,5.004,2.06,0.0,5.91,0.0,,89.75,90.57,,,Visualizer
moment,5.197,2.19,0.0,5.89,0.0,,89.71,90.55,,,Visualizer
moment,5.396,2.2,0.0,5.89,0.0,,89.61,90.54,,,Visualizer
moment,5.595,2.37,0.0,5.88,0.0,,89.61,90.48,,,Visualizer
moment,5.794,2.52,0.0,5.8,0.0,,89.61,90.44,,,Visualizer
moment,6.097,2.74,0.0,5.74,0.0,,89.58,90.35,,,Visualizer
moment,6.295,2.97,0.0,5.64,0.0,,89.38,90.3,,,Visualizer
moment,6.496,3.14,0.0,5.54,0.0,,89.29,90.31,,,Visualizer
moment,6.72,3.36,0.0,5.22,0.0,,89.22,90.37,,,Visualizer
moment,6.893,3.5,0.6,4.73,0.56,,89.15,90.31,,,Visualizer
moment,7.095,3.53,1.6,4.28,1.5,,88.98,90.31,,,Visualizer
moment,7.31,3.51,1.7,3.85,1.59,,88.82,90.23,,,Visualizer
moment,7.493,3.45,2.5,3.51,2.34,,88.72,90.2,,,Visualizer
moment,7.696,3.37,2.8,3.17,2.63,,88.79,90.16,,,Visualizer
moment,7.906,3.35,3.4,2.86,3.19,,88.66,90.19,,,Visualizer
moment,8.104,3.29,3.7,2.61,2.63,,88.49,90.13,,,Visualizer
moment,8.298,3.22,3.9,2.46,2.06,,88.49,90.05,,,Visualizer
moment,8.595,3.17,4.8,2.31,2.53,,88.43,90.06,,,Visualizer
moment,8.795,3.14,4.9,2.2,1.88,,88.23,90.08,,,Visualizer
moment,9.01,3.11,5.5,2.13,1.69,,88.13,89.98,,,Visualizer
moment,9.195,3.1,6.0,2.05,2.06,,88.2,89.97,,,Visualizer
moment,9.395,3.06,6.1,2.0,2.06,,88.03,89.96,,,Visualizer
moment,9.595,3.05,6.8,1.97,1.88,,88.06,89.98,,,Visualizer
moment,9.8,3.09,6.8,1.89,1.88,,87.93,89.91,,,Visualizer
moment,9.998,3.05,7.2,1.85,2.16,,88.03,89.88,,,Visualizer
moment,10.215,3.05,7.4,1.81,1.78,,87.87,89.88,,,Visualizer
moment,10.392,3.05,7.5,1.78,1.41,,87.9,89.86,,,Visualizer
moment,10.592,2.99,7.7,1.79,1.5,,87.9,89.85,,,Visualizer
moment,10.792,3.03,8.6,1.77,1.69,,87.84,89.82,,,Visualizer
moment,11.102,3.04,8.7,1.76,1.41,,87.93,89.72,,,Visualizer
moment,11.322,3.0,8.9,1.78,1.41,,87.87,89.71,,,Visualizer
moment,11.492,2.98,9.1,1.79,1.41,,87.73,89.69,,,Visualizer
moment,11.692,3.04,9.2,1.8,1.41,,87.8,89.71,,,Visualizer
moment,11.892,3.03,10.1,1.77,2.16,,87.8,89.73,,,Visualizer
moment,12.092,3.02,10.2,1.72,1.41,,87.8,89.71,,,Visualizer
moment,12.311,2.99,10.7,1.75,1.78,,87.8,89.62,,,Visualizer
moment,12.505,2.99,11.1,1.78,2.06,,87.8,89.56,,,Visualizer
moment,12.692,3.03,11.3,1.78,2.06,,88.0,89.57,,,Visualizer
moment,12.893,3.04,11.4,1.76,1.22,,87.87,89.48,,,Visualizer
moment,13.097,3.08,11.6,1.69,1.31,,88.06,89.49,,,Visualizer
moment,13.298,3.0,12.3,1.72,1.5,,88.1,89.49,,,Visualizer
moment,13.598,3.02,12.6,1.69,1.41,,88.1,89.43,,,Visualizer
moment,13.811,3.02,12.9,1.7,1.5,,88.13,89.43,,,Visualizer
moment,13.995,3.01,13.5,1.69,1.97,,88.1,89.41,,,Visualizer
moment,14.193,3.01,13.9,1.7,2.16,,88.16,89.42,,,Visualizer
moment,14.392,3.04,14.0,1.71,1.59,,88.26,89.35,,,Visualizer
moment,14.592,3.15,14.5,1.91,1.78,,88.36,89.32,,,Visualizer
moment,14.819,3.52,14.6,2.27,1.59,,88.36,89.34,,,Visualizer
moment,14.992,3.96,14.7,2.72,1.22,,88.43,89.31,,,Visualizer
moment,15.195,4.4,15.3,3.18,1.69,,88.66,89.25,,,Visualizer
moment,15.406,4.83,15.8,3.46,1.78,,88.92,89.29,,,Visualizer
moment,15.602,5.13,16.4,3.65,2.16,,89.09,89.28,,,Visualizer
moment,15.796,5.25,16.9,3.8,2.16,,89.32,89.28,,,Visualizer
moment,16.093,5.38,17.6,3.91,2.81,,89.58,89.17,,,Visualizer
moment,16.293,5.47,18.5,3.97,3.0,,89.81,89.21,,,Visualizer
moment,16.496,5.5,19.2,4.02,3.19,,89.78,89.24,,,Visualizer
moment,16.706,5.54,20.0,4.07,3.38,,89.78,89.18,,,Visualizer
moment,16.905,5.53,20.8,4.14,3.66,,89.81,89.16,,,Visualizer
moment,17.106,5.53,21.3,4.16,3.19,,89.91,89.29,,,Visualizer
moment,17.298,5.58,22.0,4.14,3.28,,89.85,89.24,,,Visualizer
moment,17.505,5.55,22.4,4.14,3.28,,89.88,89.26,,,Visualizer
moment,17.694,5.6,23.1,4.15,3.28,,89.78,89.26,,,Visualizer
moment,17.914,5.66,23.4,4.16,3.19,,89.88,89.32,,,Visualizer
moment,18.107,5.67,24.5,4.16,3.47,,89.81,89.31,,,Visualizer
moment,18.292,5.66,25.3,4.15,3.75,,89.75,89.35,,,Visualizer
moment,18.592,5.64,26.0,4.03,3.75,,89.75,89.32,,,Visualizer
moment,18.792,5.47,26.9,3.8,3.56,,89.78,89.31,,,Visualizer
moment,19.0,5.14,27.7,3.56,3.28,,89.81,89.29,,,Visualizer
moment,19.197,4.9,28.3,3.25,3.19,,89.88,89.31,,,Visualizer
moment,19.392,4.69,28.8,3.03,3.0,,89.71,89.32,,,Visualizer
moment,19.592,4.55,29.4,2.87,2.91,,89.85,89.33,,,Visualizer
moment,19.796,4.37,29.7,2.72,3.0,,89.91,89.28,,,Visualizer
moment,20.011,4.24,30.2,2.6,3.09,,89.75,89.3,,,Visualizer
moment,20.193,4.15,30.6,2.51,2.72,,89.78,89.31,,,Visualizer
moment,20.395,4.06,31.2,2.42,2.72,,89.85,89.3,,,Visualizer
moment,20.592,4.03,31.9,2.36,2.63,,89.88,89.31,,,Visualizer
moment,20.9,4.0,32.0,2.33,2.44,,89.68,89.21,,,Visualizer
moment,21.095,3.95,32.6,2.28,2.06,,89.68,89.27,,,Visualizer
moment,21.292,3.93,33.3,2.28,2.25,,89.68,89.25,,,Visualizer
moment,21.492,3.91,33.8,2.25,2.25,,89.68,89.29,,,Visualizer
moment,21.698,3.91,34.1,2.24,2.06,,89.65,89.23,,,Visualizer
moment,21.903,3.92,34.4,2.23,2.25,,89.61,89.16,,,Visualizer
moment,22.094,3.91,34.9,2.19,2.25,,89.58,89.22,,,Visualizer
moment,22.31,3.89,35.5,2.17,2.25,,89.75,89.13,,,Visualizer
moment,22.492,3.88,35.6,2.18,1.97,,89.52,89.1,,,Visualizer
